"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Sky_with_a_White_Sun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emblema_Nacional_de_la_República_de_China"
"http://es.dbpedia.org/resource/Emblema_de_la_Republica_de_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emblema_Nacional_de_la_República_de_China"
"http://es.dbpedia.org/resource/Emblema_de_la_Republica_de_China_(Taiwan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emblema_Nacional_de_la_República_de_China"
"http://es.dbpedia.org/resource/Emblema_de_la_Republica_de_China_(Taiwán)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emblema_Nacional_de_la_República_de_China"
"http://es.dbpedia.org/resource/Emblema_de_la_República_de_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emblema_Nacional_de_la_República_de_China"
"http://es.dbpedia.org/resource/Emblema_de_la_República_de_China_(Taiwan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emblema_Nacional_de_la_República_de_China"
"http://es.dbpedia.org/resource/Emblema_de_la_República_de_China_(Taiwán)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emblema_Nacional_de_la_República_de_China"
"http://es.dbpedia.org/resource/Emblema_nacional_de_Taiwán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emblema_Nacional_de_la_República_de_China"
"http://es.dbpedia.org/resource/Emblema_nacional_de_la_República_de_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emblema_Nacional_de_la_República_de_China"
"http://es.dbpedia.org/resource/Escudo_de_República_de_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emblema_Nacional_de_la_República_de_China"
"http://es.dbpedia.org/resource/Escudo_de_Taiwan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emblema_Nacional_de_la_República_de_China"
"http://es.dbpedia.org/resource/Escudo_de_Taiwán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emblema_Nacional_de_la_República_de_China"
"http://es.dbpedia.org/resource/Emblema_Nacional_de_la_República_de_China","http://www.w3.org/2000/01/rdf-schema#label","Emblema Nacional de la República de China"
"http://es.dbpedia.org/resource/Emblema_Nacional_de_la_República_de_China","http://www.w3.org/2000/01/rdf-schema#comment","El emblema de la República de China (cuya soberanía abarca Taiwán, Pescadores, Kinmen y Matsu) es el emblema del Kuomintang (KMT), que aparece también en el cantón de la bandera estatal. Es conocido como el Cielo Azul con el Sol Blanco. Los doce rayos del sol blanco dentro del círculo azul representan los meses del año y las doce horas tradicionales chinas, todo ello símbolo del progreso continuo."
"http://es.dbpedia.org/resource/Emblema_Nacional_de_la_República_de_China","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nd3w"
"http://es.dbpedia.org/resource/Emblema_Nacional_de_la_República_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_soles"
"http://es.dbpedia.org/resource/Emblema_Nacional_de_la_República_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_la_República_de_China"
"http://es.dbpedia.org/resource/Emblema_Nacional_de_la_República_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_estados_no_reconocidos"
"http://es.dbpedia.org/resource/Emblema_Nacional_de_la_República_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carga_(heráldica)"
"http://es.dbpedia.org/resource/Emblema_Nacional_de_la_República_de_China","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emblema_Nacional_de_la_República_de_China"
"http://es.dbpedia.org/resource/Emblema_Nacional_de_la_República_de_China","http://es.dbpedia.org/property/anchoImagen",250
"http://es.dbpedia.org/resource/Emblema_Nacional_de_la_República_de_China","http://es.dbpedia.org/property/añosAdoptado",17
"http://es.dbpedia.org/resource/Emblema_Nacional_de_la_República_de_China","http://es.dbpedia.org/property/blasón","Un sol blanco con doce rayos sobre fondo azul."
"http://es.dbpedia.org/resource/Emblema_Nacional_de_la_República_de_China","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Kuomintang"
"http://es.dbpedia.org/resource/Emblema_Nacional_de_la_República_de_China","http://es.dbpedia.org/property/imagen","National Emblem of the Republic of China.svg"
"http://es.dbpedia.org/resource/Emblema_Nacional_de_la_República_de_China","http://es.dbpedia.org/property/imagen","Emblem of the Kuomintang.svg"
"http://es.dbpedia.org/resource/Emblema_Nacional_de_la_República_de_China","http://es.dbpedia.org/property/nombre","Emblema Nacional de la República de China"
"http://es.dbpedia.org/resource/Emblema_Nacional_de_la_República_de_China","http://es.dbpedia.org/property/nombre","Emblema del Kuomintang"
"http://es.dbpedia.org/resource/Emblema_Nacional_de_la_República_de_China","http://dbpedia.org/ontology/wikiPageID",363771
"http://es.dbpedia.org/resource/Emblema_Nacional_de_la_República_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",124862644
"http://es.dbpedia.org/resource/Emblema_Nacional_de_la_República_de_China","http://dbpedia.org/ontology/wikiPageLength",1964
"http://es.dbpedia.org/resource/Emblema_Nacional_de_la_República_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emblema_Nacional_de_la_República_de_China?oldid=124862644&ns=0"
"http://es.dbpedia.org/resource/Emblema_Nacional_de_la_República_de_China","http://dbpedia.org/ontology/abstract","El emblema de la República de China (cuya soberanía abarca Taiwán, Pescadores, Kinmen y Matsu) es el emblema del Kuomintang (KMT), que aparece también en el cantón de la bandera estatal. Es conocido como el Cielo Azul con el Sol Blanco. Los doce rayos del sol blanco dentro del círculo azul representan los meses del año y las doce horas tradicionales chinas, todo ello símbolo del progreso continuo. El emblema es obra de , mártir de la Revolución Republicana, y fue ideado para representar el ejército revolucionario en la inauguración de la Sociedad para la Regeneración de China el 21 de febrero de 1895."
"http://es.wikipedia.org/wiki/Emblema_Nacional_de_la_República_de_China","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emblema_Nacional_de_la_República_de_China"
"http://es.dbpedia.org/resource/Cielo_azul_con_el_Sol_blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emblema_Nacional_de_la_República_de_China"
