"subject","predicate","object"
"http://es.dbpedia.org/resource/Prumnacris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Prumnacris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Prumnacris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Prumnacris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Prumnacris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Prumnacris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Prumnacris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Prumnacris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prumnacris","http://www.w3.org/2000/01/rdf-schema#label","Prumnacris"
"http://es.dbpedia.org/resource/Prumnacris","http://www.w3.org/2000/01/rdf-schema#comment","Prumnacris es un género de saltamontes de la subfamilia Melanoplinae, familia Acrididae, y está asignado a la tribu . Este género se distribuye en el estado de Washington en Estados Unidos. Es un género monotípico, cuya única especie es Prumnacris rainierensis, Caudell, 1907.​​​​​"
"http://es.dbpedia.org/resource/Prumnacris","http://xmlns.com/foaf/0.1/name","Prumnacris"
"http://es.dbpedia.org/resource/Prumnacris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanoplinae"
"http://es.dbpedia.org/resource/Prumnacris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prumnacris"
"http://es.dbpedia.org/resource/Prumnacris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Prumnacris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrididae"
"http://es.dbpedia.org/resource/Prumnacris","http://es.dbpedia.org/property/genus","Prumnacris"
"http://es.dbpedia.org/resource/Prumnacris","http://es.dbpedia.org/property/genusAuthority","Rehn & Rehn, 1944"
"http://es.dbpedia.org/resource/Prumnacris","http://es.dbpedia.org/property/imageCaption","Prumnacris rainierensis"
"http://es.dbpedia.org/resource/Prumnacris","http://es.dbpedia.org/property/name","Prumnacris"
"http://es.dbpedia.org/resource/Prumnacris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Orthoptera"
