"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Rusia","http://es.dbpedia.org/property/ppiEvento","http://es.dbpedia.org/resource/Eliminatoria_a_la_Eurocopa_Sub-18_1993"
"http://es.wikipedia.org/wiki/Eliminatoria_a_la_Eurocopa_Sub-18_1993","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eliminatoria_a_la_Eurocopa_Sub-18_1993"
"http://es.dbpedia.org/resource/Eliminatoria_a_la_Eurocopa_Sub-18_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eliminatoria_a_la_Eurocopa_Sub-18_1993","http://www.w3.org/2000/01/rdf-schema#label","Eliminatoria a la Eurocopa Sub-18 1993"
"http://es.dbpedia.org/resource/Eliminatoria_a_la_Eurocopa_Sub-18_1993","http://www.w3.org/2000/01/rdf-schema#comment","La Eliminatoria al Campeonato Europeo Sub-18 1993 se llevó a cabo entre 1992 y 1993 en la cual participaron 32 selecciones juveniles de Europa, las cuales pelearon por 7 cupos para la fase final del torneo a celebrarse en Inglaterra."
"http://es.dbpedia.org/resource/Eliminatoria_a_la_Eurocopa_Sub-18_1993","http://xmlns.com/foaf/0.1/name","1994"
"http://es.dbpedia.org/resource/Eliminatoria_a_la_Eurocopa_Sub-18_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Europeo_Sub-18_1993"
"http://es.dbpedia.org/resource/Eliminatoria_a_la_Eurocopa_Sub-18_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1992"
"http://es.dbpedia.org/resource/Eliminatoria_a_la_Eurocopa_Sub-18_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1993"
"http://es.dbpedia.org/resource/Eliminatoria_a_la_Eurocopa_Sub-18_1993","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eliminatoria_a_la_Eurocopa_Sub-18_1993"
"http://es.dbpedia.org/resource/Eliminatoria_a_la_Eurocopa_Sub-18_1993","http://es.dbpedia.org/property/período",1993
"http://es.dbpedia.org/resource/Eliminatoria_a_la_Eurocopa_Sub-18_1993","http://es.dbpedia.org/property/predecesor",1992
"http://es.dbpedia.org/resource/Eliminatoria_a_la_Eurocopa_Sub-18_1993","http://es.dbpedia.org/property/sucesor",1994
"http://es.dbpedia.org/resource/Eliminatoria_a_la_Eurocopa_Sub-18_1993","http://es.dbpedia.org/property/título","Eliminatoria Europea Sub-18"
"http://es.dbpedia.org/resource/Eliminatoria_a_la_Eurocopa_Sub-18_1993","http://dbpedia.org/ontology/wikiPageID",7172456
"http://es.dbpedia.org/resource/Eliminatoria_a_la_Eurocopa_Sub-18_1993","http://dbpedia.org/ontology/wikiPageRevisionID",118477178
"http://es.dbpedia.org/resource/Eliminatoria_a_la_Eurocopa_Sub-18_1993","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablese/ec-u18-93.html"
"http://es.dbpedia.org/resource/Eliminatoria_a_la_Eurocopa_Sub-18_1993","http://dbpedia.org/ontology/wikiPageLength",7399
"http://es.dbpedia.org/resource/Eliminatoria_a_la_Eurocopa_Sub-18_1993","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eliminatoria_a_la_Eurocopa_Sub-18_1993?oldid=118477178&ns=0"
"http://es.dbpedia.org/resource/Eliminatoria_a_la_Eurocopa_Sub-18_1993","http://dbpedia.org/ontology/abstract","La Eliminatoria al Campeonato Europeo Sub-18 1993 se llevó a cabo entre 1992 y 1993 en la cual participaron 32 selecciones juveniles de Europa, las cuales pelearon por 7 cupos para la fase final del torneo a celebrarse en Inglaterra."
"http://dbpedia.org/resource/1993_UEFA_European_Under-18_Championship_qualifying","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eliminatoria_a_la_Eurocopa_Sub-18_1993"
