"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_polo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polo"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polo"
"http://es.dbpedia.org/resource/Polo_(deporte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polo"
"http://es.dbpedia.org/resource/Categoría:Polo_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polo"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_Polo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polo"
"http://es.dbpedia.org/resource/Categoría:Polo_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polo"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_polo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polo"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polo"
"http://es.dbpedia.org/resource/Hándicap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polo"
"http://es.dbpedia.org/resource/Categoría:Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Polo","http://www.w3.org/2000/01/rdf-schema#label","Polo"
"http://es.dbpedia.org/resource/Categoría:Polo","http://www.w3.org/2004/02/skos/core#prefLabel","Polo"
"http://es.dbpedia.org/resource/Categoría:Polo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_pelota"
"http://es.dbpedia.org/resource/Categoría:Polo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_deportes_olímpicos"
"http://es.dbpedia.org/resource/Categoría:Polo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_equipo"
"http://es.dbpedia.org/resource/Categoría:Polo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_ecuestres"
"http://es.dbpedia.org/resource/Categoría:Polo","http://dbpedia.org/ontology/wikiPageID",173899
"http://es.dbpedia.org/resource/Categoría:Polo","http://dbpedia.org/ontology/wikiPageRevisionID",65415820
"http://es.dbpedia.org/resource/Categoría:Polo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Polo?oldid=65415820&ns=14"
"http://es.dbpedia.org/resource/Polocrosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polo"
