"subject","predicate","object"
"http://es.dbpedia.org/resource/Carl_Ernst_Cook","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Ernest_Cook"
"http://es.dbpedia.org/resource/Carlos_Ernest_Cook","http://www.w3.org/2000/01/rdf-schema#label","Carlos Ernest Cook"
"http://es.dbpedia.org/resource/Carlos_Ernest_Cook","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Ernesto Cook o Carl Ernst Cook, escritor alsaciano nacido en Mülhausen y asentado en España, uno de los introductores del Romanticismo en este último país. Aunque se le ha tenido casi siempre en España como refugiado inglés, Carl Ernst Cook nació en realidad en Mülhausen, en Alsacia, según el hispanista Hans Juretschke. Se trasladó a Menorca e, interesado en los estudios científicos, fundó en 1803 en Mahón un colegio para la enseñanza de la juventud menorquina muy prestigioso y del cual salieron científicos muy aventajados, como el padre de la toxicología científica, el médico Mateo Orfila, el escritor Fernando Patxot, , el frenólogo y lingüista Mariano Cubí y Soler y muchos otros. De ideología liberal, emigró a Italia, de donde fue expulsado tras la revolución de 1821; se trasladó "
"http://es.dbpedia.org/resource/Carlos_Ernest_Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carlos_Ernest_Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frenólogos"
"http://es.dbpedia.org/resource/Carlos_Ernest_Cook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Ernest_Cook"
"http://es.dbpedia.org/resource/Carlos_Ernest_Cook","http://dbpedia.org/ontology/wikiPageID",2328709
"http://es.dbpedia.org/resource/Carlos_Ernest_Cook","http://dbpedia.org/ontology/wikiPageRevisionID",92361630
"http://es.dbpedia.org/resource/Carlos_Ernest_Cook","http://dbpedia.org/ontology/wikiPageLength",2288
"http://es.dbpedia.org/resource/Carlos_Ernest_Cook","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Ernest_Cook?oldid=92361630&ns=0"
"http://es.dbpedia.org/resource/Carlos_Ernest_Cook","http://dbpedia.org/ontology/abstract","Carlos Ernesto Cook o Carl Ernst Cook, escritor alsaciano nacido en Mülhausen y asentado en España, uno de los introductores del Romanticismo en este último país. Aunque se le ha tenido casi siempre en España como refugiado inglés, Carl Ernst Cook nació en realidad en Mülhausen, en Alsacia, según el hispanista Hans Juretschke. Se trasladó a Menorca e, interesado en los estudios científicos, fundó en 1803 en Mahón un colegio para la enseñanza de la juventud menorquina muy prestigioso y del cual salieron científicos muy aventajados, como el padre de la toxicología científica, el médico Mateo Orfila, el escritor Fernando Patxot, , el frenólogo y lingüista Mariano Cubí y Soler y muchos otros. De ideología liberal, emigró a Italia, de donde fue expulsado tras la revolución de 1821; se trasladó entonces a Barcelona, donde fundó una academia de lenguas y, con otros escritores (Ramón López Soler, Buenaventura Carlos Aribau, y los carbonarios  y ) cofundó la revista El Europeo (1823-1824), que introdujo el Romanticismo en España. Allí redactó fundamentalmente los artículos de carácter científico, en especial sobre lo más oculto y tenebroso de la ciencia de entonces, desde la fisiognomía al magnetismo animal y la frenología: Galvani, Mesmer y los estudios sobre el cerebro de Franz Gall; en suma, la Filosofía de la Naturaleza de los románticos en la cual se mezclaba íntima e indisolublemente la ciencia con los misterios de la filosofía y la religión. Adaptó textos de Franz Joseph Gall y  en un tratado de frenología, la Exposición del sistema del Doctor Gall, sobre el cráneo y celebro, y método para conocer en la parte esterior de cráneo, las principales inclinaciones naturales y talentos (Barcelona: Impr. de la viuda é hijos de D. Antonio Brusi, 1822). También publicó en El Europeo la primera versión española, aunque incompleta, del Sakuntala."
"http://es.wikipedia.org/wiki/Carlos_Ernest_Cook","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Ernest_Cook"
