"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lázaro_Betancourt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lázaro_Betancourt"
"http://es.dbpedia.org/resource/Lázaro_Betancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lázaro_Betancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lázaro_Betancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lázaro_Betancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lázaro_Betancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lázaro_Betancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lázaro_Betancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lázaro_Betancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lázaro_Betancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lázaro_Betancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lázaro_Betancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lázaro_Betancourt","http://www.w3.org/2000/01/rdf-schema#label","Lázaro Betancourt"
"http://es.dbpedia.org/resource/Lázaro_Betancourt","http://www.w3.org/2000/01/rdf-schema#comment","Lázaro Betancourt (Cuba, 18 de marzo de 1963) es un atleta cubano retirado especializado en la prueba de triple salto, en la que consiguió ser subcampeón mundial en pista cubierta en 1985.​"
"http://es.dbpedia.org/resource/Lázaro_Betancourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Cuba"
"http://es.dbpedia.org/resource/Lázaro_Betancourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lázaro_Betancourt"
"http://es.dbpedia.org/resource/Lázaro_Betancourt","http://dbpedia.org/ontology/wikiPageID",8298184
"http://es.dbpedia.org/resource/Lázaro_Betancourt","http://dbpedia.org/ontology/wikiPageRevisionID",104794692
"http://es.dbpedia.org/resource/Lázaro_Betancourt","http://dbpedia.org/ontology/wikiPageLength",1136
"http://es.dbpedia.org/resource/Lázaro_Betancourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lázaro_Betancourt?oldid=104794692&ns=0"
"http://es.dbpedia.org/resource/Lázaro_Betancourt","http://dbpedia.org/ontology/abstract","Lázaro Betancourt (Cuba, 18 de marzo de 1963) es un atleta cubano retirado especializado en la prueba de triple salto, en la que consiguió ser subcampeón mundial en pista cubierta en 1985.​"
"http://dbpedia.org/resource/Lázaro_Betancourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lázaro_Betancourt"
