"subject","predicate","object"
"http://es.wikipedia.org/wiki/Benigno_Fitial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benigno_Fitial"
"http://es.dbpedia.org/resource/Benigno_Fitial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benigno_Fitial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benigno_Fitial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benigno_Fitial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benigno_Fitial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benigno_Fitial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benigno_Fitial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benigno_Fitial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benigno_Fitial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benigno_Fitial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benigno_Fitial","http://www.w3.org/2000/01/rdf-schema#label","Benigno Fitial"
"http://es.dbpedia.org/resource/Benigno_Fitial","http://www.w3.org/2000/01/rdf-schema#comment","Benigno Repeki Fitial (Saipán, 27 de noviembre de 1945) es un político normarianense que ocupó el cargo de Gobernador de las Islas Marianas del Norte desde el 9 de enero de 2006 hasta el 20 de febrero de 2013.​ Fue un antiguo miembro del Partido Republicano pero ahora pertenece al . Fue portavoz de la ."
"http://es.dbpedia.org/resource/Benigno_Fitial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091gq7"
"http://es.dbpedia.org/resource/Benigno_Fitial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_las_Islas_Marianas_del_Norte"
"http://es.dbpedia.org/resource/Benigno_Fitial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benigno_Fitial"
"http://es.dbpedia.org/resource/Benigno_Fitial","http://es.dbpedia.org/property/cargo",7
"http://es.dbpedia.org/resource/Benigno_Fitial","http://es.dbpedia.org/property/escudo","Seal_of_the_Northern_Mariana_Islands.svg"
"http://es.dbpedia.org/resource/Benigno_Fitial","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Babauta"
"http://es.dbpedia.org/resource/Benigno_Fitial","http://es.dbpedia.org/property/presidente","George W. Bush"
"http://es.dbpedia.org/resource/Benigno_Fitial","http://es.dbpedia.org/property/presidente","Barack Obama"
"http://es.dbpedia.org/resource/Benigno_Fitial","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eloy_Inos"
"http://es.dbpedia.org/resource/Benigno_Fitial","http://es.dbpedia.org/property/teniente","Eloy Inos   (  )"
"http://es.dbpedia.org/resource/Benigno_Fitial","http://es.dbpedia.org/property/teniente","Timothy Villagomez"
"http://es.dbpedia.org/resource/Benigno_Fitial","http://dbpedia.org/ontology/wikiPageID",2816625
"http://es.dbpedia.org/resource/Benigno_Fitial","http://dbpedia.org/ontology/wikiPageRevisionID",127096716
"http://es.dbpedia.org/resource/Benigno_Fitial","http://dbpedia.org/ontology/wikiPageLength",2824
"http://es.dbpedia.org/resource/Benigno_Fitial","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Juan_Babauta"
"http://es.dbpedia.org/resource/Benigno_Fitial","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Eloy_Inos"
"http://es.dbpedia.org/resource/Benigno_Fitial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benigno_Fitial?oldid=127096716&ns=0"
