"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_GAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_GAL","http://www.w3.org/2000/01/rdf-schema#label","Miembros del GAL"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_GAL","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros del GAL"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_GAL","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terroristas_por_afiliación"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_GAL","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_Antiterroristas_de_Liberación"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_GAL","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terroristas_de_España"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_GAL","http://dbpedia.org/ontology/wikiPageID",2823930
"http://es.dbpedia.org/resource/Categoría:Miembros_del_GAL","http://dbpedia.org/ontology/wikiPageRevisionID",92658987
"http://es.dbpedia.org/resource/Categoría:Miembros_del_GAL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_del_GAL?oldid=92658987&ns=14"
"http://es.dbpedia.org/resource/Julián_Sancristóbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_GAL"
"http://es.dbpedia.org/resource/Ricardo_García_Damborenea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_GAL"
"http://es.dbpedia.org/resource/José_Barrionuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_GAL"
"http://es.dbpedia.org/resource/Enrique_Rodríguez_Galindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_GAL"
"http://es.dbpedia.org/resource/Rafael_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_GAL"
"http://es.dbpedia.org/resource/José_Amedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_GAL"
"http://es.dbpedia.org/resource/Jean-Pierre_Cherid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_GAL"
