"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Albentosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://es.dbpedia.org/resource/Río_Albentosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://es.dbpedia.org/resource/Río_Albentosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Albentosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Albentosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Albentosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Albentosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://es.dbpedia.org/resource/Río_Albentosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://es.dbpedia.org/resource/Río_Albentosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Albentosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://es.dbpedia.org/resource/Río_Albentosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Albentosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Albentosa","http://www.w3.org/2000/01/rdf-schema#label","Río Albentosa"
"http://es.dbpedia.org/resource/Río_Albentosa","http://www.w3.org/2000/01/rdf-schema#comment","El río de Albentosa es un tributario del Mijares por su margen derecha.​ Se considera que nace aguas arriba de Manzanera en la confluencia de los ríos Torrijas y Olmos, que bajan desde las vertientes orientales de la sierra de Javalambre. Atraviesa los términos municipales de Manzanares, Albentosa y Sarrión, desembocando en el Mijares cerca de La Escaleruela."
"http://es.dbpedia.org/resource/Río_Albentosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgqj2v"
"http://es.dbpedia.org/resource/Río_Albentosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Mijares"
"http://es.dbpedia.org/resource/Río_Albentosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Río_Albentosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Albentosa"
"http://es.dbpedia.org/resource/Río_Albentosa","http://dbpedia.org/ontology/wikiPageID",1225204
"http://es.dbpedia.org/resource/Río_Albentosa","http://dbpedia.org/ontology/wikiPageRevisionID",129304288
"http://es.dbpedia.org/resource/Río_Albentosa","http://dbpedia.org/ontology/wikiPageLength",3271
"http://es.dbpedia.org/resource/Río_Albentosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Albentosa?oldid=129304288&ns=0"
"http://es.dbpedia.org/resource/Río_Albentosa","http://dbpedia.org/ontology/abstract","El río de Albentosa es un tributario del Mijares por su margen derecha.​ Se considera que nace aguas arriba de Manzanera en la confluencia de los ríos Torrijas y Olmos, que bajan desde las vertientes orientales de la sierra de Javalambre. Atraviesa los términos municipales de Manzanares, Albentosa y Sarrión, desembocando en el Mijares cerca de La Escaleruela."
"http://es.wikipedia.org/wiki/Río_Albentosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Albentosa"
"http://es.dbpedia.org/resource/Sierra_de_Javalambre","http://es.dbpedia.org/property/ríos","http://es.dbpedia.org/resource/Río_Albentosa"
