"subject","predicate","object"
"http://es.dbpedia.org/resource/Adam_Mitchell","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Rose_Tyler"
"http://es.dbpedia.org/resource/Rose_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Rose_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rose_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rose_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rose_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Rose_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rose_Tyler","http://www.w3.org/2000/01/rdf-schema#label","Rose Tyler"
"http://es.dbpedia.org/resource/Rose_Tyler","http://www.w3.org/2000/01/rdf-schema#comment","Rose Marion Tyler es un personaje ficticio interpretado por Billie Piper en la famosa serie británica Doctor Who, y creada por el productor Russell T Davies. Con el resurgimiento de la serie en el año 2005, el personaje de Rose fue introducido en la primera temporada como acompañante del noveno Doctor, interpretado por Christopher Eccleston, y más tarde del décimo Doctor, interpretado por David Tennant."
"http://es.dbpedia.org/resource/Rose_Tyler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v2ql"
"http://es.dbpedia.org/resource/Rose_Tyler","http://xmlns.com/foaf/0.1/name","Rose Marion Tyler"
"http://es.dbpedia.org/resource/Rose_Tyler","http://xmlns.com/foaf/0.1/name","Billie Piper"
"http://es.dbpedia.org/resource/Rose_Tyler","http://xmlns.com/foaf/0.1/name","Martha Jones"
"http://es.dbpedia.org/resource/Rose_Tyler","http://xmlns.com/foaf/0.1/name","Mar Bordallo"
"http://es.dbpedia.org/resource/Rose_Tyler","http://xmlns.com/foaf/0.1/name","Rose Tyler"
"http://es.dbpedia.org/resource/Rose_Tyler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicos_ficticios"
"http://es.dbpedia.org/resource/Rose_Tyler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acompañantes_del_Doctor"
"http://es.dbpedia.org/resource/Rose_Tyler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viajeros_del_tiempo"
"http://es.dbpedia.org/resource/Rose_Tyler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rose_Tyler"
"http://es.dbpedia.org/resource/Rose_Tyler","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Billie_Piper"
"http://es.dbpedia.org/resource/Rose_Tyler","http://es.dbpedia.org/property/color","#C6C9FF"
"http://es.dbpedia.org/resource/Rose_Tyler","http://es.dbpedia.org/property/colorTexto","#000000"
"http://es.dbpedia.org/resource/Rose_Tyler","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Russell_T_Davies"
"http://es.dbpedia.org/resource/Rose_Tyler","http://es.dbpedia.org/property/dobladorEspaña","Mar Bordallo"
"http://es.dbpedia.org/resource/Rose_Tyler","http://es.dbpedia.org/property/edad",19
"http://es.dbpedia.org/resource/Rose_Tyler","http://es.dbpedia.org/property/episodios",32
"http://es.dbpedia.org/resource/Rose_Tyler","http://es.dbpedia.org/property/estatus","Viva"
"http://es.dbpedia.org/resource/Rose_Tyler","http://es.dbpedia.org/property/familiares","Tony Tyler"
