"subject","predicate","object"
"http://dbpedia.org/resource/Amador_City,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amador_City"
"http://es.wikipedia.org/wiki/Amador_City","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amador_City"
"http://es.dbpedia.org/resource/Amador_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Amador_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Amador_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Amador_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amador_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Amador_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Amador_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Amador_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Amador_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Amador_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Amador_City","http://www.w3.org/2000/01/rdf-schema#label","Amador City"
"http://es.dbpedia.org/resource/Amador_City","http://www.w3.org/2000/01/rdf-schema#comment","Amador City, fundada el 2 de junio de 1915, es una ciudad ubicada en el condado de Amador en el estado estadounidense de California. En el censo del año 2010, la ciudad tenía una población de 185 habitantes, lo cual representó una baja de los 196 habitantes que tenía en el censo del año 2000."
"http://es.dbpedia.org/resource/Amador_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z9w3n"
"http://es.dbpedia.org/resource/Amador_City","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Amador_City","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Amador_City","http://xmlns.com/foaf/0.1/name","Ubicación en el estado de California"
"http://es.dbpedia.org/resource/Amador_City","http://xmlns.com/foaf/0.1/name","Amador City"
"http://es.dbpedia.org/resource/Amador_City","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.575
"http://es.dbpedia.org/resource/Amador_City","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.726
"http://es.dbpedia.org/resource/Amador_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Amador"
"http://es.dbpedia.org/resource/Amador_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/Amador_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amador_City"
"http://es.dbpedia.org/resource/Amador_City","http://es.dbpedia.org/property/cp",95601
"http://es.dbpedia.org/resource/Amador_City","http://es.dbpedia.org/property/dirigentesNombres","Aaron Brusatori"
"http://es.dbpedia.org/resource/Amador_City","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Amador_City","http://es.dbpedia.org/property/fundaciónFechas",2
"http://es.dbpedia.org/resource/Amador_City","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Amador_City","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Amador_City","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Amador_City","http://es.dbpedia.org/property/imagen","Calle en Amador City"
"http://es.dbpedia.org/resource/Amador_City","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Amador_City","http://es.dbpedia.org/property/mapa","Amador County California Incorporated and Unincorporated areas Amador City Highlighted.svg"
"http://es.dbpedia.org/resource/Amador_City","http://es.dbpedia.org/property/nombre","Amador City"
"http://es.dbpedia.org/resource/Amador_City","http://es.dbpedia.org/property/nombreOficial","Amador City"
"http://es.dbpedia.org/resource/Amador_City","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Amador_City","http://es.dbpedia.org/property/pieMapa","Ubicación en el estado de California"
"http://es.dbpedia.org/resource/Amador_City","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Amador_City","http://es.dbpedia.org/property/población",185
"http://es.dbpedia.org/resource/Amador_City","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Amador_City","http://es.dbpedia.org/property/prefijo",209
"http://es.dbpedia.org/resource/Amador_City","http://es.dbpedia.org/property/páginaWeb","www.amador-city.com"
"http://es.dbpedia.org/resource/Amador_City","http://es.dbpedia.org/property/superficie",9
"http://es.dbpedia.org/resource/Amador_City","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Amador_City","http://es.dbpedia.org/property/superficieTierra",9
"http://es.dbpedia.org/resource/Amador_City","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Amador"
"http://es.dbpedia.org/resource/Amador_City","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Amador_City","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
"http://es.dbpedia.org/resource/Amador_City","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Amador_City","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_California"
"http://es.dbpedia.org/resource/Amador_City","http://dbpedia.org/ontology/wikiPageID",4083568
