"subject","predicate","object"
"http://dbpedia.org/resource/National_Theatre_of_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teatro_Nacional_de_Cuba"
"http://es.wikipedia.org/wiki/Teatro_Nacional_de_Cuba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_Nacional_de_Cuba"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Teatro Nacional de Cuba"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cuba","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Nacional de Cuba es un nuevo y moderno edificio en la Plaza de la Revolución, La Habana, Cuba.​ Abrió sus puertas el 3 de septiembre de 1979, con ocasión de una gala para las delegaciones a la Sexta Cumbre del Movimiento de Países No Alineados. Se compone de dos salas. La sala más grande lleva el nombre de la escritora hispano-cubana Gertrudis Gómez de Avellaneda, la más pequeña lleva el nombre del actor cubano Francisco Covarrubias (1775-1850).​​"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qqp10"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cuba","http://xmlns.com/foaf/0.1/name","Teatro Nacional de Cuba"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_La_Habana"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_La_Habana"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_nacionales"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_La_Habana"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Cuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Nacional_de_Cuba"
