"subject","predicate","object"
"http://dbpedia.org/resource/Sultanuvaisia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sultanuvaisia"
"http://es.wikipedia.org/wiki/Sultanuvaisia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sultanuvaisia"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://www.w3.org/2000/01/rdf-schema#label","Sultanuvaisia"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://www.w3.org/2000/01/rdf-schema#comment","Sultanuvaisia es un género extinto de peces que pertenece al orden de los Ichthyodectiformes.​ Fue descrito científicamente por Lev Nesov en 1981.​"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://xmlns.com/foaf/0.1/name","Sultanuvaisia"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ichthyodectiformes"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sultanuvaisia"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Cretácico"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://es.dbpedia.org/property/genus","Sultanuvaisia"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://es.dbpedia.org/property/genusAuthority","Nesov, 1981"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://es.dbpedia.org/property/imageWidth",150
"http://es.dbpedia.org/resource/Sultanuvaisia","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://es.dbpedia.org/property/name","Sultanuvaisia"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ichthyodectiformes"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://es.dbpedia.org/property/regnum","Animalia"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Osteichthyes"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Osteoglossomorpha"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://dbpedia.org/ontology/wikiPageID",7541522
"http://es.dbpedia.org/resource/Sultanuvaisia","http://dbpedia.org/ontology/wikiPageRevisionID",122828373
"http://es.dbpedia.org/resource/Sultanuvaisia","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/24178357/overview"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160828143947/https:/testpaleodb.geology.wisc.edu/cgi-bin/bridge.pl%3Faction=basicTaxonInfo&taxon_no=249797"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://dbpedia.org/ontology/wikiPageLength",2005
"http://es.dbpedia.org/resource/Sultanuvaisia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Osteichthyes"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animal"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ichthyodectiformes"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Osteoglossomorpha"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sultanuvaisia?oldid=122828373&ns=0"
"http://es.dbpedia.org/resource/Sultanuvaisia","http://dbpedia.org/ontology/abstract","Sultanuvaisia es un género extinto de peces que pertenece al orden de los Ichthyodectiformes.​ Fue descrito científicamente por Lev Nesov en 1981.​"
