"subject","predicate","object"
"http://es.dbpedia.org/resource/Boeza_(Folgoso_de_la_Ribera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boeza_(Folgoso_de_la_Ribera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boeza_(Folgoso_de_la_Ribera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boeza_(Folgoso_de_la_Ribera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Boeza_(Folgoso_de_la_Ribera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boeza_(Folgoso_de_la_Ribera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Boeza_(Folgoso_de_la_Ribera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boeza_(Folgoso_de_la_Ribera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boeza_(Folgoso_de_la_Ribera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Boeza_(Folgoso_de_la_Ribera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Boeza_(Folgoso_de_la_Ribera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boeza_(Folgoso_de_la_Ribera)","http://www.w3.org/2000/01/rdf-schema#label","Boeza (Folgoso de la Ribera)"
"http://es.dbpedia.org/resource/Boeza_(Folgoso_de_la_Ribera)","http://www.w3.org/2000/01/rdf-schema#comment","Boeza es una localidad española perteneciente al municipio de Folgoso de la Ribera, en la provincia de León, comunidad autónoma de Castilla y León. Antiguamente su actividad económica se basaba en la agricultura, la ganadería y la minería, pero actualmente esta última ha desaparecido y las dos primeras son de subsistencia."
"http://es.dbpedia.org/resource/Boeza_(Folgoso_de_la_Ribera)","http://xmlns.com/foaf/0.1/name","Boeza"
"http://es.dbpedia.org/resource/Boeza_(Folgoso_de_la_Ribera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Viejo_Camino_de_Santiago"
"http://es.dbpedia.org/resource/Boeza_(Folgoso_de_la_Ribera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Folgoso_de_la_Ribera"
"http://es.dbpedia.org/resource/Boeza_(Folgoso_de_la_Ribera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_El_Bierzo_Alto"
"http://es.dbpedia.org/resource/Boeza_(Folgoso_de_la_Ribera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boeza_(Folgoso_de_la_Ribera)"
"http://es.dbpedia.org/resource/Boeza_(Folgoso_de_la_Ribera)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Boeza_(Folgoso_de_la_Ribera)","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Boeza_(Folgoso_de_la_Ribera)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/El_Bierzo"
"http://es.dbpedia.org/resource/Boeza_(Folgoso_de_la_Ribera)","http://es.dbpedia.org/property/cp",24312
"http://es.dbpedia.org/resource/Boeza_(Folgoso_de_la_Ribera)","http://es.dbpedia.org/property/distancia",36
"http://es.dbpedia.org/resource/Boeza_(Folgoso_de_la_Ribera)","http://es.dbpedia.org/property/distancia",372
"http://es.dbpedia.org/resource/Boeza_(Folgoso_de_la_Ribera)","http://es.dbpedia.org/property/distancia",6
"http://es.dbpedia.org/resource/Boeza_(Folgoso_de_la_Ribera)","http://es.dbpedia.org/property/distancia",87
"http://es.dbpedia.org/resource/Boeza_(Folgoso_de_la_Ribera)","http://es.dbpedia.org/property/distancia",205
"http://es.dbpedia.org/resource/Boeza_(Folgoso_de_la_Ribera)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Boeza_(Folgoso_de_la_Ribera)","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Boeza_(Folgoso_de_la_Ribera)","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Boeza_(Folgoso_de_la_Ribera)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Boeza_(Folgoso_de_la_Ribera)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Folgoso_de_la_Ribera"
"http://es.dbpedia.org/resource/Boeza_(Folgoso_de_la_Ribera)","http://es.dbpedia.org/property/nombre","Boeza"
"http://es.dbpedia.org/resource/Boeza_(Folgoso_de_la_Ribera)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Ponferrada"
"http://es.dbpedia.org/resource/Boeza_(Folgoso_de_la_Ribera)","http://es.dbpedia.org/property/población",105
