"subject","predicate","object"
"http://es.dbpedia.org/resource/ITunes_Session_(álbum_de_Kelly_Clarkson)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/My_Life_Would_Suck_Without_You"
"http://es.dbpedia.org/resource/I_Do_Not_Hook_Up","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/My_Life_Would_Suck_Without_You"
"http://es.dbpedia.org/resource/I_Do_Not_Hook_Up","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/My_Life_Would_Suck_Without_You"
"http://es.dbpedia.org/resource/Greatest_Hits_–_Chapter_One","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/My_Life_Would_Suck_Without_You"
"http://es.dbpedia.org/resource/Glee:The_Music,_Volume_2","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/My_Life_Would_Suck_Without_You"
"http://es.dbpedia.org/resource/All_I_Ever_Wanted_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/My_Life_Would_Suck_Without_You"
"http://es.dbpedia.org/resource/Glee:_The_Music_-_The_Complete_Season_One","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/My_Life_Would_Suck_Without_You"
"http://es.dbpedia.org/resource/My_Life_Would_Suck_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/My_Life_Would_Suck_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/My_Life_Would_Suck_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/My_Life_Would_Suck_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/My_Life_Would_Suck_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/My_Life_Would_Suck_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/My_Life_Would_Suck_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/My_Life_Would_Suck_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/My_Life_Would_Suck_Without_You","http://www.w3.org/2000/01/rdf-schema#label","My Life Would Suck Without You"
"http://es.dbpedia.org/resource/My_Life_Would_Suck_Without_You","http://www.w3.org/2000/01/rdf-schema#comment","«My Life Would Suck Without You» —en español: «Mí vida sería un asco sin ti»— es el primer sencillo del cuarto álbum de estudio de la cantante estadounidense Kelly Clarkson llamado ""All I Ever Wanted"" , escrito por Dr. Luke y Max Martin. Según Nielsen SoundScan hasta marzo de 2013 el sencillo vendió 2 702 000 descargas en los Estados Unidos y está posicionado como la novena canción más descargada de la década.​"
"http://es.dbpedia.org/resource/My_Life_Would_Suck_Without_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2z3x"
"http://es.dbpedia.org/resource/My_Life_Would_Suck_Without_You","http://xmlns.com/foaf/0.1/name","My Life Would Suck Without You"
"http://es.dbpedia.org/resource/My_Life_Would_Suck_Without_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/My_Life_Would_Suck_Without_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Canadian_Hot_100"
"http://es.dbpedia.org/resource/My_Life_Would_Suck_Without_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kelly_Clarkson"
"http://es.dbpedia.org/resource/My_Life_Would_Suck_Without_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2009"
"http://es.dbpedia.org/resource/My_Life_Would_Suck_Without_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videos_musicales_dirigidos_por_Wayne_Isham"
"http://es.dbpedia.org/resource/My_Life_Would_Suck_Without_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Dr._Luke"
"http://es.dbpedia.org/resource/My_Life_Would_Suck_Without_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Max_Martin"
"http://es.dbpedia.org/resource/My_Life_Would_Suck_Without_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/My_Life_Would_Suck_Without_You"
"http://es.dbpedia.org/resource/My_Life_Would_Suck_Without_You","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kelly_Clarkson"
"http://es.dbpedia.org/resource/My_Life_Would_Suck_Without_You","http://es.dbpedia.org/property/añoa",2007
"http://es.dbpedia.org/resource/My_Life_Would_Suck_Without_You","http://es.dbpedia.org/property/añoac",2009
