"subject","predicate","object"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://www.w3.org/2000/01/rdf-schema#label","Constanza de Portugal (1290-1313)"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://www.w3.org/2000/01/rdf-schema#comment","Constanza de Portugal (3 de enero de 1290 - Sahagún, 18 de noviembre de 1313) fue infanta de Portugal y reina consorte de Castilla por su matrimonio con Fernando IV. Era hija de Dionisio I, rey de Portugal, y de Isabel de Aragón, además de ser hermana de Alfonso IV de Portugal."
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079wnb"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://xmlns.com/foaf/0.1/name","Constanza de Portugal"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_la_Corona_de_Castilla"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Edad_Media_en_Portugal"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_la_casa_de_Borgoña_(Portugal)"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_Portugal_del_siglo_XIII"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_Portugal_del_siglo_XIV"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constanza_de_Portugal_(1290-1313)"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/apellidos","Gaibrois Riaño de Ballesteros"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/apellidos","Loayza"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/apellidos","Núñez de Villaizán"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/apellidos","Colmeiro y Penido"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/apellidos","Fernández Peña"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/apellidos","Valle Curieses"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/apellidos","Coria Colino"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/apellidos","González Mínguez"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/apellidos","Arco y Garay"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/apellidos","Mariana"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/apellidos","Menezo Otero"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/apellidos","Benavides"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/autor","García Martínez, Antonio"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/autor","Catalán,Diego"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/autor","Francia Lorenzo, Santiago"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/autor","Francisco Cerdá y Rico"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/año",1883
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/año",1954
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/año",1855
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/año",1860
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/capítulo","La Santa, Pontificia y Real Hermandad del Refugio y Piedad de Madrid en la iglesia de San Antonio de los Alemanesuna institución de caridad dentro de un recinto de arte"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Borgoña"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Fernando_IV_de_Castilla"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Constanza_de_Portugal,_reina_de_Castilla"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/edición",5
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/editor","Francisco Cerdá y Rico"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/editor","Seminario Menéndez Pidal, Universidad Complutense de Madrid"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/editorial","Instituto Jerónimo Zurita. Consejo Superior de Investigaciones Científicas"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/editorial","La Olmeda"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/editorial","Editorial Gredos"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/editorial","Historia Hispana"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/editorial","Ediciones escurialenses"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/editorial","Academia Alfonso X el Sabio, Colección Biblioteca Murciana de bolsillo Nº 27"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/editorial","Establecimiento tipográfico de los sucesores de Rivadeneyra, impresores de la Real Casa"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/editorial","Aretusa"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/editorial","Espasa Calpe. Colección Austral nº 1411"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/editorial","Imprenta de Don José Rodríguez"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/editorial","Imprenta y librería de Gaspar y Roig, editores"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/editorial","Madrid : Alderabán"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/editorial","Imprenta de D. Antonio de Sancha"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/enlaceautor","Mercedes Ballesteros Gaibrois"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/enlaceautor","Juan de Mariana"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/enlaceautor","Godofredo de Loaiza"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/enlaceautor","Ricardo del Arco y Garay"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/enlaceautor","César González Mínguez"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/enlaceautor","Manuel Colmeiro y Penido"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/epígrafe","Constanza de Portugal, en miniatura de la Genealogía de los reyes de Portugal  de Antonio de Holanda"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/escudo","Coat of Arms of Constance and Mary of Portugal as Queens of Castile.svg"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/fechaDeDefunción",18
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/idioma","latín y castellano"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/imagen","D. Constança de Portugal, Rainha Consorte de Castela - The Portuguese Genealogy .png"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/isbn",8460007979
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Sahagún_(España)"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Monasterio_Real_de_San_Benito_(Sahagún)"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Isabel_de_Portugal_(santa)"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/nombre","Jesús J."
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/nombre","Juan de"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/nombre","César"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/nombre","María Rosa"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/nombre","Juan José"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/nombre","Ricardo del"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/nombre","Rafael del"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/nombre","Mercedes"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/nombre","Constanza de Portugal"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/nombre","Jofré de"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/oclc",2676066
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/oclc",743667836
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/oclc",18433480
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/oclc",8097245
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/oclc",470262789
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/oclc",11366237
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/otros",2
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Dionisio_I_de_Portugal"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/páginas",883
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reina_consorte_de_Castilla"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/título","Reinos y Jefes de Estado desde el 712"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/título","Sepulcros de la Casa Real de Castilla"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/título","Crónica de D. Alfonso el Onceno de este nombre"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/título","María de Molina:el soberano ejercicio de la concordia:"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/título","Crónicas de los Reyes de Castilla Fernando III, Alfonso X, Sancho IV y Fernando IV"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/título","Gran crónica de Alfonso XI"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/título","María de Molina, tres veces reina"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/título","Reinado de Fernando IV"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/título","Historia General de España"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/título","Cortes de los antiguos Reinos de León y de Castilla"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/título","Fernando IV, 1295-1312"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/título","La Iglesia española y las instituciones de caridad"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/título","Memorias de Don Fernando IV de Castilla"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/ubicación","Murcia"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/ubicación","Palencia"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/url","http://web.archive.org/web/http:/www.cervantesvirtual.com/FichaObra.html%3Fportal=0&Ref=2009+"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/url","http://books.google.es/books?id=hLmXlZMfnDgC&printsec=frontcover#v=onepage&q&f=false| año = 1787"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/url","http://books.google.es/books?id=ErcGAAAAQAAJ&printsec=frontcover#v=onepage&q&f=false| edición = Reedición"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/url","http://books.google.es/booksid=VLIGAAAAQAAJ&printsec=frontcover&dq=memorias+de+fernando+iv#v=onepage&q=&f=false|edición = 1ª"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20200406224210/http://books.google.es/booksid%3DVLIGAAAAQAAJ%26printsec%3Dfrontcover%26dq%3Dmemorias+de+fernando+iv#v=onepage&q=&f=false|fechaarchivo = 6 de abril de 2020"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://es.dbpedia.org/property/urlcapítulo","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=2816249"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sahagún_(España)"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://dbpedia.org/ontology/wikiPageID",1204723
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://dbpedia.org/ontology/wikiPageRevisionID",129886211
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=2816249"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=ErcGAAAAQAAJ&printsec=frontcover%23v=onepage&q&f=false%7C"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/booksid=VLIGAAAAQAAJ&printsec=frontcover&dq=memorias+de+fernando+iv%23v=onepage&q=&f=false%7Cedici%C3%B3n"
"http://es.dbpedia.org/resource/Constanza_de_Portugal_(1290-1313)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/PORTUGAL.htm%23Costancadied1313"
