"subject","predicate","object"
"http://es.wikipedia.org/wiki/Las_nuevas_aventuras_de_Huckleberry_Finn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_nuevas_aventuras_de_Huckleberry_Finn"
"http://es.dbpedia.org/resource/Las_nuevas_aventuras_de_Huckleberry_Finn","http://www.w3.org/2000/01/rdf-schema#label","Las nuevas aventuras de Huckleberry Finn"
"http://es.dbpedia.org/resource/Las_nuevas_aventuras_de_Huckleberry_Finn","http://www.w3.org/2000/01/rdf-schema#comment","Las nuevas aventuras de Huckleberry Finn es una serie de animación y de actores conjuntamente que fue puesta en el aire por la NBC el 15 de septiembre de 1968. Producida por la Hanna-Barbera y basada en los personajes clásicos creados por Mark Twain. El programa estaba protagonizado por tres actores en sus roles de Huck Finn (Michael Shea), Becky Thatcher (LuAnn Haslam), y Tom Sawyer (Kevin Schultz), viviendo semanalmente aventuras en paisajes de animación, en su intento por ponerse a salvo del vengativo Indio Joe (doblado por Ted Cassidy). Luego de que el programa fuera emitido originalmente, la serie pasó a formar parte del Show de los Banana Splits y sus amigos.​​​"
"http://es.dbpedia.org/resource/Las_nuevas_aventuras_de_Huckleberry_Finn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_y_personajes_de_Hanna-Barbera"
"http://es.dbpedia.org/resource/Las_nuevas_aventuras_de_Huckleberry_Finn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_1960"
"http://es.dbpedia.org/resource/Las_nuevas_aventuras_de_Huckleberry_Finn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_nuevas_aventuras_de_Huckleberry_Finn"
"http://es.dbpedia.org/resource/Las_nuevas_aventuras_de_Huckleberry_Finn","http://dbpedia.org/ontology/wikiPageID",7939058
"http://es.dbpedia.org/resource/Las_nuevas_aventuras_de_Huckleberry_Finn","http://dbpedia.org/ontology/wikiPageRevisionID",128262321
"http://es.dbpedia.org/resource/Las_nuevas_aventuras_de_Huckleberry_Finn","http://dbpedia.org/ontology/wikiPageLength",15316
"http://es.dbpedia.org/resource/Las_nuevas_aventuras_de_Huckleberry_Finn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_nuevas_aventuras_de_Huckleberry_Finn?oldid=128262321&ns=0"
"http://es.dbpedia.org/resource/Las_nuevas_aventuras_de_Huckleberry_Finn","http://dbpedia.org/ontology/abstract","Las nuevas aventuras de Huckleberry Finn es una serie de animación y de actores conjuntamente que fue puesta en el aire por la NBC el 15 de septiembre de 1968. Producida por la Hanna-Barbera y basada en los personajes clásicos creados por Mark Twain. El programa estaba protagonizado por tres actores en sus roles de Huck Finn (Michael Shea), Becky Thatcher (LuAnn Haslam), y Tom Sawyer (Kevin Schultz), viviendo semanalmente aventuras en paisajes de animación, en su intento por ponerse a salvo del vengativo Indio Joe (doblado por Ted Cassidy). Luego de que el programa fuera emitido originalmente, la serie pasó a formar parte del Show de los Banana Splits y sus amigos.​​​"
"http://dbpedia.org/resource/The_New_Adventures_of_Huckleberry_Finn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_nuevas_aventuras_de_Huckleberry_Finn"
