"subject","predicate","object"
"http://dbpedia.org/resource/Arcadia_Olenska-Petryshyn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arcadia_Olenska-Petryshyn"
"http://es.wikipedia.org/wiki/Arcadia_Olenska-Petryshyn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arcadia_Olenska-Petryshyn"
"http://es.dbpedia.org/resource/Arcadia_Olenska-Petryshyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arcadia_Olenska-Petryshyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arcadia_Olenska-Petryshyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arcadia_Olenska-Petryshyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arcadia_Olenska-Petryshyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arcadia_Olenska-Petryshyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arcadia_Olenska-Petryshyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arcadia_Olenska-Petryshyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arcadia_Olenska-Petryshyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arcadia_Olenska-Petryshyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arcadia_Olenska-Petryshyn","http://www.w3.org/2000/01/rdf-schema#label","Arcadia Olenska-Petryshyn"
"http://es.dbpedia.org/resource/Arcadia_Olenska-Petryshyn","http://www.w3.org/2000/01/rdf-schema#comment","Arcadia Olenska-Petryshyn ( , Ucrania 19 de junio de 1934- Nueva York, Estados Unidos 6 de mayo de 1996) fue una artista, pintora, escritora y crítica de arte ucraniana.​"
"http://es.dbpedia.org/resource/Arcadia_Olenska-Petryshyn","http://xmlns.com/foaf/0.1/name","Arcadia Olenska-Petryshyn"
"http://es.dbpedia.org/resource/Arcadia_Olenska-Petryshyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Arcadia_Olenska-Petryshyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Arcadia_Olenska-Petryshyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Arcadia_Olenska-Petryshyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Ucrania"
"http://es.dbpedia.org/resource/Arcadia_Olenska-Petryshyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arcadia_Olenska-Petryshyn"
"http://es.dbpedia.org/resource/Arcadia_Olenska-Petryshyn","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/Arcadia_Olenska-Petryshyn","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Arcadia_Olenska-Petryshyn","http://es.dbpedia.org/property/imagen","Arcadia Olenska-Petryshyn.jpg"
"http://es.dbpedia.org/resource/Arcadia_Olenska-Petryshyn","http://es.dbpedia.org/property/lugarDeFallecimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Arcadia_Olenska-Petryshyn","http://es.dbpedia.org/property/lugarDeNacimiento","Roznoshentsi, Ucrania"
"http://es.dbpedia.org/resource/Arcadia_Olenska-Petryshyn","http://es.dbpedia.org/property/nacionalidad","Ucraniana"
"http://es.dbpedia.org/resource/Arcadia_Olenska-Petryshyn","http://es.dbpedia.org/property/nombre","Arcadia Olenska-Petryshyn"
"http://es.dbpedia.org/resource/Arcadia_Olenska-Petryshyn","http://es.dbpedia.org/property/nombreDeNacimiento","Arcadia Olenska"
"http://es.dbpedia.org/resource/Arcadia_Olenska-Petryshyn","http://es.dbpedia.org/property/ocupación","crítica de arte, pintora y escritora"
"http://es.dbpedia.org/resource/Arcadia_Olenska-Petryshyn","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Arcadia_Olenska-Petryshyn","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Arcadia_Olenska-Petryshyn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Roznoshentsi"
"http://es.dbpedia.org/resource/Arcadia_Olenska-Petryshyn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Arcadia_Olenska-Petryshyn","http://dbpedia.org/ontology/wikiPageID",7814211
"http://es.dbpedia.org/resource/Arcadia_Olenska-Petryshyn","http://dbpedia.org/ontology/wikiPageRevisionID",110190565
"http://es.dbpedia.org/resource/Arcadia_Olenska-Petryshyn","http://dbpedia.org/ontology/wikiPageLength",4057
