"subject","predicate","object"
"http://es.wikipedia.org/wiki/Óvalo_de_Gangneung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óvalo_de_Gangneung"
"http://dbpedia.org/resource/Gangneung_Oval","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óvalo_de_Gangneung"
"http://es.dbpedia.org/resource/Óvalo_de_Gangneung","http://www.w3.org/2000/01/rdf-schema#label","Óvalo de Gangneung"
"http://es.dbpedia.org/resource/Óvalo_de_Gangneung","http://www.w3.org/2000/01/rdf-schema#comment","El Óvalo de Gangneung (Coreano: 강릉 스피드 스케이팅 경기장) es una pista de patinaje de velocidad en Corea del Sur.​ La pista albergó las competiciones de patinaje de velocidad en los Juegos Olímpicos de Pieonchang 2018. La construcción del óvalo se inició en septiembre de 2013. El lugar consta de una pista doble de 400 metros y tiene una capacidad de 8000 asientos.​"
"http://es.dbpedia.org/resource/Óvalo_de_Gangneung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Óvalo_de_Gangneung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óvalo_de_Gangneung"
"http://es.dbpedia.org/resource/Óvalo_de_Gangneung","http://dbpedia.org/ontology/wikiPageID",8648729
"http://es.dbpedia.org/resource/Óvalo_de_Gangneung","http://dbpedia.org/ontology/wikiPageRevisionID",124153344
"http://es.dbpedia.org/resource/Óvalo_de_Gangneung","http://dbpedia.org/ontology/wikiPageLength",8170
"http://es.dbpedia.org/resource/Óvalo_de_Gangneung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óvalo_de_Gangneung?oldid=124153344&ns=0"
"http://es.dbpedia.org/resource/Óvalo_de_Gangneung","http://dbpedia.org/ontology/abstract","El Óvalo de Gangneung (Coreano: 강릉 스피드 스케이팅 경기장) es una pista de patinaje de velocidad en Corea del Sur.​ La pista albergó las competiciones de patinaje de velocidad en los Juegos Olímpicos de Pieonchang 2018. La construcción del óvalo se inició en septiembre de 2013. El lugar consta de una pista doble de 400 metros y tiene una capacidad de 8000 asientos.​"
