"subject","predicate","object"
"http://es.wikipedia.org/wiki/T_Boötis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/T_Boötis"
"http://es.dbpedia.org/resource/T_Boötis","http://www.w3.org/2000/01/rdf-schema#label","T Boötis"
"http://es.dbpedia.org/resource/T_Boötis","http://www.w3.org/2000/01/rdf-schema#comment","T Boötis es una posible nova descubierta en 1860. Fue observada por una sola persona, Joseph Baxendell, el 9, 11 y 22 de abril de 1860, pero no se ha visto desde entonces.​ Se localizaría a menos de medio grado de Arcturus en la constelación de Boötes y en magnitud 9.75 cuando se vio por primera vez, y magnitud 12.8 cuando se vio por última vez.​ Otros astrónomos, incluyendo Friedrich Winnecke, Edward Charles Pickering, Ernst Hartwig y Ernst Zinner buscaron una estrella en este lugar sin éxito.​"
"http://es.dbpedia.org/resource/T_Boötis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1860"
"http://es.dbpedia.org/resource/T_Boötis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novas"
"http://es.dbpedia.org/resource/T_Boötis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/T_Boötis"
"http://es.dbpedia.org/resource/T_Boötis","http://es.dbpedia.org/property/año",9
"http://es.dbpedia.org/resource/T_Boötis","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Bootes"
"http://es.dbpedia.org/resource/T_Boötis","http://es.dbpedia.org/property/desc","Joseph Baxendell"
"http://es.dbpedia.org/resource/T_Boötis","http://es.dbpedia.org/property/imagen","Boötes constellation map.svg"
"http://es.dbpedia.org/resource/T_Boötis","http://es.dbpedia.org/property/magapaV",97
"http://es.dbpedia.org/resource/T_Boötis","http://es.dbpedia.org/property/nombre","T Boötis"
"http://es.dbpedia.org/resource/T_Boötis","http://es.dbpedia.org/property/nombres","AAVSO 1409+19, BD+19 2768"
"http://es.dbpedia.org/resource/T_Boötis","http://es.dbpedia.org/property/simbad","T+Boo"
"http://es.dbpedia.org/resource/T_Boötis","http://es.dbpedia.org/property/tipo","N"
"http://es.dbpedia.org/resource/T_Boötis","http://es.dbpedia.org/property/α",14
"http://es.dbpedia.org/resource/T_Boötis","http://es.dbpedia.org/property/δ","+19° 04′ 00.0″"
"http://es.dbpedia.org/resource/T_Boötis","http://dbpedia.org/ontology/wikiPageID",8003237
"http://es.dbpedia.org/resource/T_Boötis","http://dbpedia.org/ontology/wikiPageRevisionID",119454203
"http://es.dbpedia.org/resource/T_Boötis","http://dbpedia.org/ontology/wikiPageLength",2615
"http://es.dbpedia.org/resource/T_Boötis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/T_Boötis?oldid=119454203&ns=0"
"http://es.dbpedia.org/resource/T_Boötis","http://dbpedia.org/ontology/abstract","T Boötis es una posible nova descubierta en 1860. Fue observada por una sola persona, Joseph Baxendell, el 9, 11 y 22 de abril de 1860, pero no se ha visto desde entonces.​ Se localizaría a menos de medio grado de Arcturus en la constelación de Boötes y en magnitud 9.75 cuando se vio por primera vez, y magnitud 12.8 cuando se vio por última vez.​ Otros astrónomos, incluyendo Friedrich Winnecke, Edward Charles Pickering, Ernst Hartwig y Ernst Zinner buscaron una estrella en este lugar sin éxito.​ A pesar de ser habitualmente referida como una nova, tenía características que la diferenciaban de otras novas, entre las que estaban: una amplitud de al menos siete magnitudes, un descenso inusualmente rápido en el brillo y una ubicación inusualmente lejana del plano galáctico.​ Joseph Ashbrook sugirió en 1953 que puede ser una nova recurrente que solo se ha observado una vez.​"
"http://dbpedia.org/resource/T_Boötis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/T_Boötis"
