"subject","predicate","object"
"http://es.dbpedia.org/resource/Candyman_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Lukather"
"http://es.dbpedia.org/resource/Candyman_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Lukather"
"http://es.dbpedia.org/resource/Lukather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lukather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lukather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Lukather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lukather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lukather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lukather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lukather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Lukather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Lukather","http://www.w3.org/2000/01/rdf-schema#label","Lukather"
"http://es.dbpedia.org/resource/Lukather","http://www.w3.org/2000/01/rdf-schema#comment","Lukather es el primer álbum en solitario del guitarrista y cantante de Toto Steve Lukather, lanzado en 1989, a través de CBS."
"http://es.dbpedia.org/resource/Lukather","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pr3b7"
"http://es.dbpedia.org/resource/Lukather","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1989"
"http://es.dbpedia.org/resource/Lukather","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Steve_Lukather"
"http://es.dbpedia.org/resource/Lukather","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records"
"http://es.dbpedia.org/resource/Lukather","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lukather"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/actual","Lukather"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Steve_Lukather"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/añoac",1989
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/añop",1994
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/duración","3535.0"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/extra","Steve Lukather, Danny Kortchman"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/extra","Steve Lukather, Richie Zito"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/extra","Steve Lukather, Richard Marx"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/extra","Steve Lukather, Steve Stevens"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/extra","Steve Lukather"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/extra","Steve Lukather, Eddie Van Halen"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/extra","Steve Lukather, Randy Goodrum"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/extraColumn","Productor"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/grabación",1989
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/length","297.0"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/length","276.0"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/length","341.0"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/length","335.0"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/length","240.0"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/length","257.0"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/length","320.0"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/length","319.0"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/length","324.0"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/length","548.0"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/length","261.0"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/nombre","Lukather"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Candyman_(álbum)"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Steve_Stevens"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Richie_Zito"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Richard_Marx"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Danny_Kortchmar"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Eddie_Van_Halen"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Steve_Lukather"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/publicación",28
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/title","Darkest Night Of The Year"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/title","It Looks Like Rains"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/title","Fall Into Velvet"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/title","Got My Way"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/title","Drive A Crooked Road"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/title","Turns To Stone"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Swear_Your_Love"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/title","With A Second Chance"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/title","Lonely Beat Of My Heart"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/title","Twist The Knife"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/title","Steppin' On Top Of Your World"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/titulo","Lado A"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/titulo","Lado B"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/writer","Steve Lukather, Tom Kelly, Billy Steinberg"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/writer","Steve Lukather, Randy Goodrum"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/writer","Steve Lukather, Randy Goodrum, Michael Landau"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/writer","Steve Lukather, Diane Warren"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/writer","Steve Lukather, Richard Marx"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/writer","Steve Lukather, Steve Stevens, Cy Curnin"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/writer","Steve Lukather, Steve Stevens"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/writer","Steve Lukather, Eddie Van Halen"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/writer","Steve Lukather, Danny Kortchman"
"http://es.dbpedia.org/resource/Lukather","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/wikiPageID",4335359
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/wikiPageRevisionID",118976122
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stevelukather.net/Album.aspx%3Fid=2"
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/Work/runtime","58.916666666666664"
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/Work/runtime","5.333333333333333"
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/Work/runtime","5.583333333333333"
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/Work/runtime","4.95"
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/Work/runtime","4.35"
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/Work/runtime","9.133333333333333"
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/Work/runtime","5.316666666666666"
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/Work/runtime","5.683333333333334"
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/Work/runtime","4.0"
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/Work/runtime","5.4"
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/Work/runtime","4.283333333333333"
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/Work/runtime","4.6"
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/wikiPageLength",4875
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/runtime",261.0
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/runtime",240.0
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/runtime",341.0
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/runtime",319.0
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/runtime",3535.0
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/runtime",276.0
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/runtime",297.0
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/runtime",257.0
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/runtime",335.0
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/runtime",548.0
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/runtime",324.0
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/runtime",320.0
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/title","Lonely Beat Of My Heart"
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/title","Fall Into Velvet"
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/title","Turns To Stone"
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/title","Swear Your Love"
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/title","With A Second Chance"
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/title","Steppin' On Top Of Your World"
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/title","Drive A Crooked Road"
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/title","Got My Way"
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/title","Darkest Night Of The Year"
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/title","Twist The Knife"
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/title","Lukather"
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/title","It Looks Like Rains"
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Steve_Lukather"
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Lukather","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
