"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_tobalaba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_Tobalaba"
"http://es.dbpedia.org/resource/Avenida_Larraín","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Avenida_Tobalaba"
"http://es.dbpedia.org/resource/Avenida_Larraín","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Avenida_Tobalaba"
"http://es.dbpedia.org/resource/Avenida_Eliodoro_Yáñez","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Avenida_Tobalaba"
"http://es.dbpedia.org/resource/Avenida_Eliodoro_Yáñez","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Avenida_Tobalaba"
"http://es.wikipedia.org/wiki/Avenida_Tobalaba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avenida_Tobalaba"
"http://es.dbpedia.org/resource/Avenida_Departamental","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Avenida_Tobalaba"
"http://es.dbpedia.org/resource/Avenida_Apoquindo","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Avenida_Tobalaba"
"http://es.dbpedia.org/resource/Avenida_Apoquindo","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Avenida_Tobalaba"
"http://es.dbpedia.org/resource/Avenida_Tobalaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Avenida_Tobalaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Tobalaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Tobalaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Tobalaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Tobalaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Tobalaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Tobalaba","http://www.w3.org/2000/01/rdf-schema#label","Avenida Tobalaba"
"http://es.dbpedia.org/resource/Avenida_Tobalaba","http://www.w3.org/2000/01/rdf-schema#comment","Avenida Tobalaba es una transitada avenida ubicada en el sector oriente de la ciudad de Santiago de Chile."
