"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Arenas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mario_Marcel"
"http://es.dbpedia.org/resource/Rodrigo_Vergara","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mario_Marcel"
"http://es.dbpedia.org/resource/Rodrigo_Vergara","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mario_Marcel"
"http://dbpedia.org/resource/Mario_Marcel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mario_Marcel"
"http://es.dbpedia.org/resource/Joaquín_Vial","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mario_Marcel"
"http://es.dbpedia.org/resource/Joaquín_Vial","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mario_Marcel"
"http://es.dbpedia.org/resource/Joaquín_Vial","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mario_Marcel"
"http://es.dbpedia.org/resource/Banco_Central_de_Chile","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Mario_Marcel"
"http://es.wikipedia.org/wiki/Mario_Marcel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Marcel"
"http://es.dbpedia.org/resource/Mario_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Mario_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Mario_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Mario_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Mario_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Marcel","http://www.w3.org/2000/01/rdf-schema#label","Mario Marcel"
"http://es.dbpedia.org/resource/Mario_Marcel","http://www.w3.org/2000/01/rdf-schema#comment","Mario Marcel Cullell (Santiago de Chile, 22 de octubre de 1959)​ es un economista, y académico chileno. Desde el 11 de diciembre de 2016 ejerce como presidente del Banco Central de Chile.Si bien se identifica con el Partido Socialista, nunca se ha inscrito en él.​​ Ha sido un estrecho colaborador de los gobiernos de la centroizquierdista Concertación de Partidos por la Democracia (1990-2010), y ocupó por seis años la titularidad de la Dirección de Presupuestos, donde le tocó jugar un papel clave en el diseño de la regla del superávit estructural.​"
"http://es.dbpedia.org/resource/Mario_Marcel","http://xmlns.com/foaf/0.1/name","Mario Marcel Cullell"
"http://es.dbpedia.org/resource/Mario_Marcel","http://xmlns.com/foaf/0.1/homepage","http://www.bcentral.cl/es/faces/bcentral/acercadelbanco/autoridades/fichaautoridad;jsessionid=TOz85-pMbBOieXmkSWIEYnlN0LGmMwjgQDJcjiZ1WGhN7Bco08F1!-173890201!-562561131%3Fid=BCCH_PERSONA_139526_ES&_afrLoop=228735203557062&_afrWindowMode=0&_afrWindowId=null%23!%40%40%3F_afrWindowId%3Dnull%26_afrLoop%3D228735203557062%26id%3DBCCH_PERSONA_139526_ES%26_afrWindowMode%3D0%26_adf.ctrl-state%3Ddduen3yc4_4"
"http://es.dbpedia.org/resource/Mario_Marcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Chile"
"http://es.dbpedia.org/resource/Mario_Marcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Chile"
"http://es.dbpedia.org/resource/Mario_Marcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Economía_de_Chile"
"http://es.dbpedia.org/resource/Mario_Marcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Banco_Central_de_Chile"
"http://es.dbpedia.org/resource/Mario_Marcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Mario_Marcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_Presupuestos_de_Chile"
"http://es.dbpedia.org/resource/Mario_Marcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Mario_Marcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Nacional_General_José_Miguel_Carrera"
"http://es.dbpedia.org/resource/Mario_Marcel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Marcel"
"http://es.dbpedia.org/resource/Mario_Marcel","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Banco_Central_de_Chile"
"http://es.dbpedia.org/resource/Mario_Marcel","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Dirección_de_Presupuestos_de_Chile"
"http://es.dbpedia.org/resource/Mario_Marcel","http://es.dbpedia.org/property/cónyuge","Pamela Albornoz Castillo"
