"subject","predicate","object"
"http://es.dbpedia.org/resource/Debre_Damo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_VI"
"http://es.dbpedia.org/resource/Gelimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_VI"
"http://es.dbpedia.org/resource/Hilderico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_VI","http://www.w3.org/2000/01/rdf-schema#label","África en el siglo VI"
"http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_VI","http://www.w3.org/2004/02/skos/core#prefLabel","África en el siglo VI"
"http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Continentes_en_el_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_VI","http://dbpedia.org/ontology/wikiPageID",5282672
"http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_VI","http://dbpedia.org/ontology/wikiPageRevisionID",99184157
"http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_VI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:África_en_el_siglo_VI?oldid=99184157&ns=14"
"http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Túnez_en_el_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_VI"
"http://es.dbpedia.org/resource/Prefectura_del_pretorio_de_África","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_VI"
"http://es.dbpedia.org/resource/Debre_Libanos_(Eritrea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_VI"
"http://es.dbpedia.org/resource/Reino_de_Axum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_VI"
"http://es.dbpedia.org/resource/Nobatia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_VI"
"http://es.dbpedia.org/resource/Guerra_vándala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_VI"
"http://es.dbpedia.org/resource/Trasamundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_VI"
