"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Autoridades_nacionales_de_fútbol_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_Sub-20_de_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Nueva_Zelanda_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",4171451
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",128166623
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_Nueva_Zelanda?oldid=128166623&ns=14"
"http://es.dbpedia.org/resource/Clásico_de_Auckland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_1978","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_de_la_OFC_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Nueva_Zelanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Nueva_Zelanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_de_la_OFC_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_de_la_OFC_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nueva_Zelanda"
