"subject","predicate","object"
"http://dbpedia.org/resource/Saudia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saudia"
"http://es.dbpedia.org/resource/Saudi_Arabian_Airlines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saudia"
"http://es.wikipedia.org/wiki/Saudia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saudia"
"http://es.dbpedia.org/resource/McDonnell_Douglas_MD-90","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Saudia"
"http://es.dbpedia.org/resource/Colisión_aérea_de_Charkhi_Dadri","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Saudia"
"http://es.dbpedia.org/resource/Saudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Saudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Saudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Saudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Saudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Saudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Saudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Saudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Saudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
