"subject","predicate","object"
"http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia_entre_1974-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia_entre_1974-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia_entre_1974-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia_entre_1974-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia_entre_1974-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia_entre_1974-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia_entre_1974-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia_entre_1974-1990","http://www.w3.org/2000/01/rdf-schema#label","Conflicto armado interno de Colombia entre 1974-1990"
"http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia_entre_1974-1990","http://www.w3.org/2000/01/rdf-schema#comment","El Conflicto armado interno de Colombia entre 1974 y 1990 comprende el segundo periodo de dicho conflicto entre 1974 y 1990. Con los gobiernos de Alfonso López Michelsen (1974-1978), Julio Cesar Turbay (1978-1982), Belisario Betancur Cuartas (!982-1986), y Virgilio Barco (1986-1990)."
"http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia_entre_1974-1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_armado_en_Colombia"
"http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia_entre_1974-1990","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conflicto_armado_interno_de_Colombia_entre_1974-1990"
"http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia_entre_1974-1990","http://es.dbpedia.org/property/causas","*Violencia partidista.
*Desigualdad social,económica y política.
*Conflicto por la tierra, narcotráfico.
*Injerencia de los Estados Unidos"
"http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia_entre_1974-1990","http://es.dbpedia.org/property/comandante",20
"http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia_entre_1974-1990","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Gilberto_Rodríguez_Orejuela"
"http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia_entre_1974-1990","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Asesinato"
"http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia_entre_1974-1990","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Iván_Urdinola"
"http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia_entre_1974-1990","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Carlos_Lehder"
"http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia_entre_1974-1990","http://es.dbpedia.org/property/comandante","----
20px|link=|borderJaime Bateman Cayón †"
"http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia_entre_1974-1990","http://es.dbpedia.org/property/comandante","Gonzalo Rodríguez Gacha"
"http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia_entre_1974-1990","http://es.dbpedia.org/property/comandante","Belisario Betancur Cuartas"
"http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia_entre_1974-1990","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Jorge_Luis_Ochoa"
"http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia_entre_1974-1990","http://es.dbpedia.org/property/comandante","Virgilio Barco Vargas"
"http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia_entre_1974-1990","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Hélmer_Herrera"
"http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia_entre_1974-1990","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Alberto_Orlández_Gamboa"
"http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia_entre_1974-1990","http://es.dbpedia.org/property/comandante","José Santacruz Londoño"
