"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Heckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Heckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Heckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Heckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Heckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Heckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Heckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Heckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Heckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Heckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Heckman","http://www.w3.org/2000/01/rdf-schema#label","James Heckman"
"http://es.dbpedia.org/resource/James_Heckman","http://www.w3.org/2000/01/rdf-schema#comment","James Heckman (19 de abril de 1944) es un economista y profesor estadounidense de la Universidad de Chicago."
"http://es.dbpedia.org/resource/James_Heckman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0458q"
"http://es.dbpedia.org/resource/James_Heckman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Heckman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/James_Heckman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/James_Heckman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_del_Banco_de_Suecia_en_Ciencias_Económicas_en_memoria_de_Alfred_Nobel"
"http://es.dbpedia.org/resource/James_Heckman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Heckman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/James_Heckman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Princeton"
"http://es.dbpedia.org/resource/James_Heckman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Heckman"
"http://es.dbpedia.org/resource/James_Heckman","http://dbpedia.org/ontology/wikiPageID",9938
"http://es.dbpedia.org/resource/James_Heckman","http://dbpedia.org/ontology/wikiPageRevisionID",124817129
"http://es.dbpedia.org/resource/James_Heckman","http://dbpedia.org/ontology/wikiPageLength",2153
"http://es.dbpedia.org/resource/James_Heckman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Heckman?oldid=124817129&ns=0"
"http://es.dbpedia.org/resource/James_Heckman","http://dbpedia.org/ontology/abstract","James Heckman (19 de abril de 1944) es un economista y profesor estadounidense de la Universidad de Chicago."
"http://es.dbpedia.org/resource/James_J._Heckman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Heckman"
"http://es.dbpedia.org/resource/James_J_Heckman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Heckman"
"http://es.wikipedia.org/wiki/James_Heckman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Heckman"
"http://dbpedia.org/resource/James_Heckman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Heckman"
