"subject","predicate","object"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://www.w3.org/2000/01/rdf-schema#label","Emboscada de El Turpial"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://www.w3.org/2000/01/rdf-schema#comment","La Emboscada de El Turpial fue un ataque perpetrado por la guerrilla liberal de los Llanos Orientales, el 12 de julio de 1952 contra una columna del Ejército Nacional de Colombia que se movilizaba por el sector de El Turpial, en el municipio de Puerto López, Meta. Tras el ataque, realizado por aproximadamente 150 guerrilleros, 96 soldados murieron. Ha sido la mayor perdida en combate del Ejército en la lucha contra los grupos irregulares que actúan en Colombia.​"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://xmlns.com/foaf/0.1/name","La Violencia"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://xmlns.com/foaf/0.1/name","Emboscada de El Turpial"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Violencia"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1952"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Colombia"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emboscada_de_El_Turpial"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://es.dbpedia.org/property/bajas",4
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://es.dbpedia.org/property/bajas",96
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Guadalupe_Salcedo"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://es.dbpedia.org/property/comandante","Roberto Urdaneta Arbeláez"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://es.dbpedia.org/property/comandante","border|20px Alberto Hoyos†"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://es.dbpedia.org/property/comandante","General Regulo Gaitán Patiño"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Archivo:Single_Color_Flag_-_BF0000.svg"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Single_Color_Flag_-_BF0000.svg"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://es.dbpedia.org/property/combatientes","Fuerzas Militares de Colombia"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Guerrillas_Liberales"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://es.dbpedia.org/property/combatientes",22
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/La_Violencia"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://es.dbpedia.org/property/descripción","Emboscada de la guerrilla liberal a un convoy militar."
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://es.dbpedia.org/property/lugar","El Turpial, Puerto López, departamento de Meta, Colombia"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://es.dbpedia.org/property/nombreBatalla","Emboscada de El Turpial"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://es.dbpedia.org/property/resultado","Victoria de la guerrilla liberal de los Llanos Orientales."
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://es.dbpedia.org/property/soldados","~150"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://es.dbpedia.org/property/soldados",100
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://es.dbpedia.org/property/unidades",22
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://es.dbpedia.org/property/unidades","border|20px Comando Riqueiro Perdomo"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://dbpedia.org/ontology/wikiPageID",7495413
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://dbpedia.org/ontology/wikiPageRevisionID",129084202
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://dbpedia.org/ontology/wikiPageLength",10886
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://dbpedia.org/ontology/causalties","96 soldados y 1 civil muertos"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://dbpedia.org/ontology/causalties","4 muertos"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://dbpedia.org/ontology/combatant","~150"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://dbpedia.org/ontology/combatant","Fuerzas Militares de Colombia"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://dbpedia.org/ontology/combatant","22pxEjército de Colombia"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://dbpedia.org/ontology/combatant","100 soldados"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://dbpedia.org/ontology/combatant",""
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://dbpedia.org/ontology/combatant","border|20pxFuerzas Armadas Revolucionarias de los Llanos Orientales"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://dbpedia.org/ontology/result","Victoria de la guerrilla liberal de los Llanos Orientales."
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Guadalupe_Salcedo"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Roberto_Urdaneta_Arbeláez"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Puerto_López_(Colombia)"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Meta_(Colombia)"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emboscada_de_El_Turpial?oldid=129084202&ns=0"
"http://es.dbpedia.org/resource/Emboscada_de_El_Turpial","http://dbpedia.org/ontology/abstract","La Emboscada de El Turpial fue un ataque perpetrado por la guerrilla liberal de los Llanos Orientales, el 12 de julio de 1952 contra una columna del Ejército Nacional de Colombia que se movilizaba por el sector de El Turpial, en el municipio de Puerto López, Meta. Tras el ataque, realizado por aproximadamente 150 guerrilleros, 96 soldados murieron. Ha sido la mayor perdida en combate del Ejército en la lucha contra los grupos irregulares que actúan en Colombia.​"
"http://es.wikipedia.org/wiki/Emboscada_de_El_Turpial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emboscada_de_El_Turpial"
