"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Burney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Burney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Burney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Burney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Burney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Burney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Burney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Burney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Burney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Burney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Burney","http://www.w3.org/2000/01/rdf-schema#label","James Burney"
"http://es.dbpedia.org/resource/James_Burney","http://www.w3.org/2000/01/rdf-schema#comment","James Burney (13 de junio de 1750 - 17 de noviembre de 1821) fue un oficial de la marina inglesa. Era hijo del músico y musicógrafo Charles Burney (1726-1814). Acompañó al capitán James Cook en sus dos últimos viajes, sustituyéndolo más tarde al frente de la , formó parte en la campaña de la India, y murió con el grado de contraalmirante."
"http://es.dbpedia.org/resource/James_Burney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mmcz"
"http://es.dbpedia.org/resource/James_Burney","http://xmlns.com/foaf/0.1/name","James Burney"
"http://es.dbpedia.org/resource/James_Burney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/James_Burney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_británicos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/James_Burney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/James_Burney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Burney"
"http://es.dbpedia.org/resource/James_Burney","http://es.dbpedia.org/property/descripción","Mapa de las Islas Galápagos por Ambrose Cowley, incluido en un libro de James Burney"
"http://es.dbpedia.org/resource/James_Burney","http://es.dbpedia.org/property/imagen","Gallapagos Islands 1684.jpg"
"http://es.dbpedia.org/resource/James_Burney","http://es.dbpedia.org/property/nombre","James Burney"
"http://es.dbpedia.org/resource/James_Burney","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Charles_Burney"
"http://es.dbpedia.org/resource/James_Burney","http://es.dbpedia.org/property/tamaño",220
"http://es.dbpedia.org/resource/James_Burney","http://dbpedia.org/ontology/wikiPageID",5077414
"http://es.dbpedia.org/resource/James_Burney","http://dbpedia.org/ontology/wikiPageRevisionID",126061537
"http://es.dbpedia.org/resource/James_Burney","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/b2201228x_0002%3Fref=ol%23page/n6/mode/2up"
"http://es.dbpedia.org/resource/James_Burney","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/cihm_28216%3Fref=ol%23page/n5/mode/2up"
"http://es.dbpedia.org/resource/James_Burney","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/commentaryonsyst00burniala%3Fref=ol%23page/n2/mode/2up"
"http://es.dbpedia.org/resource/James_Burney","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/historyofbuccane00burnuoft%3Fref=ol%23page/n6/mode/2up"
"http://es.dbpedia.org/resource/James_Burney","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.cl/books%3Fid=1DhAAAAAYAAJ&printsec=frontcover&dq=james+burney&hl=es&sa=X&ved=0ahUKEwiklOLCq5DoAhV_FbkGHST5CooQ6AEIZjAG%23v=onepage&q=james%20burney&f=false"
"http://es.dbpedia.org/resource/James_Burney","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.cl/books%3Fid=DCNeAAAAcAAJ&printsec=frontcover&dq=inauthor:%22James+Burney%22&hl=es&sa=X&ved=0ahUKEwihtNjywpDoAhU-ILkGHQIvAREQ6AEIUzAE%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/James_Burney","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.cl/books%3Fid=GgIoAAAAYAAJ&pg=PA75&dq=A+Chronological+History+of+Voyages+and+Discoveries+in+the+South+Seas&hl=es&sa=X&ved=0ahUKEwj3u_uAwJDoAhXHHLkGHQn8BhQQ6AEIfjAJ%23v=onepage&q=A%20Chronological%20History%20of%20Voyages%20and%20Discoveries%20in%20the%20South%20Seas&f=false"
"http://es.dbpedia.org/resource/James_Burney","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.cl/books%3Fid=PlvCAgAAQBAJ&printsec=frontcover&dq=A+History+of+the+Buccaneers+of+America&hl=es&sa=X&ved=0ahUKEwjsp9WryJDoAhVuLLkGHdV2CqYQ6AEIUTAE%23v=onepage&q=A%20History%20of%20the%20Buccaneers%20of%20America&f=false"
