"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pandavapura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pandavapura"
"http://es.dbpedia.org/resource/Pandavapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pandavapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pandavapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pandavapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pandavapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pandavapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pandavapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pandavapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pandavapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pandavapura","http://www.w3.org/2000/01/rdf-schema#label","Pandavapura"
"http://es.dbpedia.org/resource/Pandavapura","http://www.w3.org/2000/01/rdf-schema#comment","Pandavapura (en canarés: ಪಾಂಡವಪುರ ) es una ciudad de la India en el distrito de Mandya, estado de Karnataka."
"http://es.dbpedia.org/resource/Pandavapura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5y2d"
"http://es.dbpedia.org/resource/Pandavapura","http://xmlns.com/foaf/0.1/name","Pandavapura"
"http://es.dbpedia.org/resource/Pandavapura","http://xmlns.com/foaf/0.1/name","ಪಾಂಡವಪುರ"
"http://es.dbpedia.org/resource/Pandavapura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Karnataka"
"http://es.dbpedia.org/resource/Pandavapura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandavapura"
"http://es.dbpedia.org/resource/Pandavapura","http://es.dbpedia.org/property/cp",571434
"http://es.dbpedia.org/resource/Pandavapura","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Pandavapura","http://es.dbpedia.org/property/elevaciónMedia",741
"http://es.dbpedia.org/resource/Pandavapura","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Pandavapura","http://es.dbpedia.org/property/mapaLoc","Karnataka"
"http://es.dbpedia.org/resource/Pandavapura","http://es.dbpedia.org/property/nombre","Pandavapura"
"http://es.dbpedia.org/resource/Pandavapura","http://es.dbpedia.org/property/nombre","ಪಾಂಡವಪುರ"
"http://es.dbpedia.org/resource/Pandavapura","http://es.dbpedia.org/property/nombreOficial","Pandavapura"
"http://es.dbpedia.org/resource/Pandavapura","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Pandavapura en Karnataka."
"http://es.dbpedia.org/resource/Pandavapura","http://es.dbpedia.org/property/población",20598
"http://es.dbpedia.org/resource/Pandavapura","http://es.dbpedia.org/property/poblaciónAño","Est.2011"
"http://es.dbpedia.org/resource/Pandavapura","http://es.dbpedia.org/property/prefijoTelefónico",8236
