"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_10_del_Metro_de_Barcelona","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_de_Gorg"
"http://es.dbpedia.org/resource/Estacion_de_Gorg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Gorg"
"http://dbpedia.org/resource/Gorg_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Gorg"
"http://es.dbpedia.org/resource/Estación_de_Gorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Gorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Gorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Gorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Gorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Gorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Gorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Gorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Gorg","http://www.w3.org/2000/01/rdf-schema#label","Estación de Gorg"
"http://es.dbpedia.org/resource/Estación_de_Gorg","http://www.w3.org/2000/01/rdf-schema#comment","Gorg es un intercambiador ferroviario que enlaza las líneas 2 y 10 del metro de Barcelona con el Trambesòs (T5). Se encuentra situado en la Av. del Marquès de Mont-roig en el barrio de Gorg de Badalona, cerca del pabellón olímpico de Badalona. El día 18 de abril del 2010 se inauguró la L10 entre Gorg y Bon Pastor, el segundo tramo de la L9/L10 en ponerse en servicio.​"
"http://es.dbpedia.org/resource/Estación_de_Gorg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b__h_"
"http://es.dbpedia.org/resource/Estación_de_Gorg","http://xmlns.com/foaf/0.1/name","Gorg"
"http://es.dbpedia.org/resource/Estación_de_Gorg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1985"
"http://es.dbpedia.org/resource/Estación_de_Gorg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_10_del_metro_de_Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Gorg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_2_del_metro_de_Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Gorg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_en_Badalona"
"http://es.dbpedia.org/resource/Estación_de_Gorg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_2010"
