"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_Guardia_Real","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Guardia Real"
"http://es.dbpedia.org/resource/Marquesado_de_Guardia_Real","http://www.w3.org/2000/01/rdf-schema#comment","El marquesado de las Guardia Real​ es un título nobiliario español transformado por el rey Amadeo I de España «a primer titular» el 25 de diciembre de 1872 a favor de Isabel de León e Ibarrola​ (hija de Diego de León y Navarrete (1807-1841), I conde de Belascoaín y de su segunda esposa Josefa de Ibarrola y Mollinedo), y consorte de Juan de Ayguavives y Vasallo, militar, mayordomo de semana de S.M., , caballero de la Orden Ecuestre del Santo Sepulcro de Jerusalén, miembro de la Real Maestranza de Caballería de Granada, caballero de la Soberana Orden Militar y Hospitalaria de San Juan de Jerusalén, de Rodas y de Malta, diputado a Cortes (1866)."
"http://es.dbpedia.org/resource/Marquesado_de_Guardia_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_las_Dos_Sicilias"
"http://es.dbpedia.org/resource/Marquesado_de_Guardia_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Amadeo_I"
"http://es.dbpedia.org/resource/Marquesado_de_Guardia_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Guardia_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Guardia_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sicilia"
"http://es.dbpedia.org/resource/Marquesado_de_Guardia_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_Sicilia"
"http://es.dbpedia.org/resource/Marquesado_de_Guardia_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados"
"http://es.dbpedia.org/resource/Marquesado_de_Guardia_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1741"
"http://es.dbpedia.org/resource/Marquesado_de_Guardia_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1872"
"http://es.dbpedia.org/resource/Marquesado_de_Guardia_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Carlos_III"
"http://es.dbpedia.org/resource/Marquesado_de_Guardia_Real","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Guardia_Real"
"http://es.dbpedia.org/resource/Marquesado_de_Guardia_Real","http://es.dbpedia.org/property/actualTitular","Ignacio de Ayguavives y Bellido"
"http://es.dbpedia.org/resource/Marquesado_de_Guardia_Real","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Marquesado_de_Guardia_Real","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Marquesado_de_Guardia_Real","http://es.dbpedia.org/property/imagen","Corona de marqués 2.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Guardia_Real","http://es.dbpedia.org/property/primerTitular","Tomás de Castañeda y Caballero"
"http://es.dbpedia.org/resource/Marquesado_de_Guardia_Real","http://es.dbpedia.org/property/primerTitular","Isabel de León e Ibarrola"
"http://es.dbpedia.org/resource/Marquesado_de_Guardia_Real","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_III_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Guardia_Real","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Amadeo_I_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Guardia_Real","http://es.dbpedia.org/property/textoImagen","(Corona marquesal)"
"http://es.dbpedia.org/resource/Marquesado_de_Guardia_Real","http://dbpedia.org/ontology/wikiPageID",6220081
"http://es.dbpedia.org/resource/Marquesado_de_Guardia_Real","http://dbpedia.org/ontology/wikiPageRevisionID",130237332
"http://es.dbpedia.org/resource/Marquesado_de_Guardia_Real","http://dbpedia.org/ontology/wikiPageLength",6820
"http://es.dbpedia.org/resource/Marquesado_de_Guardia_Real","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Guardia_Real?oldid=130237332&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Guardia_Real","http://dbpedia.org/ontology/abstract","El marquesado de las Guardia Real​ es un título nobiliario español transformado por el rey Amadeo I de España «a primer titular» el 25 de diciembre de 1872 a favor de Isabel de León e Ibarrola​ (hija de Diego de León y Navarrete (1807-1841), I conde de Belascoaín y de su segunda esposa Josefa de Ibarrola y Mollinedo), y consorte de Juan de Ayguavives y Vasallo, militar, mayordomo de semana de S.M., , caballero de la Orden Ecuestre del Santo Sepulcro de Jerusalén, miembro de la Real Maestranza de Caballería de Granada, caballero de la Soberana Orden Militar y Hospitalaria de San Juan de Jerusalén, de Rodas y de Malta, diputado a Cortes (1866). El título había sido creado anteriormente el 12 de diciembre de 1741 como título del Sicilia, concedido por el rey Carlos V de Sicilia (también Carlos VII de Nápoles y futuro rey Carlos III de España) a favor de Tomás de Castañeda y Caballero, brigadier de los Reales Ejércitos, y bisabuelo de la anterior.​ El actual titular, desde 1995, es Ignacio de Ayguavives y Bellido.​"
