"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tekken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tekken","http://www.w3.org/2000/01/rdf-schema#label","Tekken"
"http://es.dbpedia.org/resource/Categoría:Tekken","http://www.w3.org/2004/02/skos/core#prefLabel","Tekken"
"http://es.dbpedia.org/resource/Categoría:Tekken","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_Bandai_Namco_Entertainment"
"http://es.dbpedia.org/resource/Categoría:Tekken","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_Namco"
"http://es.dbpedia.org/resource/Categoría:Tekken","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_lucha"
"http://es.dbpedia.org/resource/Categoría:Tekken","http://dbpedia.org/ontology/wikiPageID",593919
"http://es.dbpedia.org/resource/Categoría:Tekken","http://dbpedia.org/ontology/wikiPageRevisionID",126356598
"http://es.dbpedia.org/resource/Categoría:Tekken","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tekken?oldid=126356598&ns=14"
"http://es.dbpedia.org/resource/Tekken_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tekken"
"http://es.dbpedia.org/resource/Tekken_Advance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tekken"
"http://es.dbpedia.org/resource/Tekken:_Blood_Vengeance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tekken"
"http://es.dbpedia.org/resource/Tekken_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tekken"
"http://es.dbpedia.org/resource/Death_by_Degrees:_Seducción_letal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tekken"
"http://es.dbpedia.org/resource/Tekken:_The_Motion_Picture","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tekken"
"http://es.dbpedia.org/resource/Street_Fighter_X_Tekken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tekken"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Tekken","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tekken"
"http://es.dbpedia.org/resource/Tekken_Hybrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tekken"
"http://es.dbpedia.org/resource/Katsuhiro_Harada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tekken"
"http://es.dbpedia.org/resource/Tekken_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tekken"
"http://es.dbpedia.org/resource/Tekken_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tekken"
"http://es.dbpedia.org/resource/Tekken_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tekken"
"http://es.dbpedia.org/resource/Tekken_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tekken"
"http://es.dbpedia.org/resource/Tekken_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tekken"
"http://es.dbpedia.org/resource/Tekken_5:_Dark_Resurrection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tekken"
"http://es.dbpedia.org/resource/Tekken_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tekken"
"http://es.dbpedia.org/resource/Tekken_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tekken"
"http://es.dbpedia.org/resource/Tekken_Tag_Tournament","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tekken"
"http://es.dbpedia.org/resource/Tekken_Tag_Tournament_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tekken"
"http://es.dbpedia.org/resource/Tekken_3D:_Prime_Edition","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tekken"
"http://es.dbpedia.org/resource/Tekken_X_Street_Fighter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tekken"
