"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecuación_diferencial_lineal","http://www.w3.org/2000/01/rdf-schema#label","Ecuación diferencial lineal"
"http://es.dbpedia.org/resource/Ecuación_diferencial_lineal","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, una ecuación diferencial lineal es aquella ecuación diferencial cuyas soluciones pueden obtenerse mediante combinaciones lineales de otras soluciones. Estas últimas pueden ser ordinarias (EDOs) o en derivadas parciales (EDPs). Las soluciones a las ecuaciones diferenciales lineales cuando son homogéneas forman un espacio vectorial, a diferencia de las ecuaciones diferenciales no lineales."
"http://es.dbpedia.org/resource/Ecuación_diferencial_lineal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021fzd"
"http://es.dbpedia.org/resource/Ecuación_diferencial_lineal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuaciones_diferenciales"
"http://es.dbpedia.org/resource/Ecuación_diferencial_lineal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecuación_diferencial_lineal"
"http://es.dbpedia.org/resource/Ecuación_diferencial_lineal","http://es.dbpedia.org/property/apellido","Zill"
"http://es.dbpedia.org/resource/Ecuación_diferencial_lineal","http://es.dbpedia.org/property/apellido","Gershenfeld"
"http://es.dbpedia.org/resource/Ecuación_diferencial_lineal","http://es.dbpedia.org/property/apellido","Aranda Iriarte"
"http://es.dbpedia.org/resource/Ecuación_diferencial_lineal","http://es.dbpedia.org/property/apellido","Birkhoff"
"http://es.dbpedia.org/resource/Ecuación_diferencial_lineal","http://es.dbpedia.org/property/apellido","Robinson"
"http://es.dbpedia.org/resource/Ecuación_diferencial_lineal","http://es.dbpedia.org/property/apellido","Rota"
"http://es.dbpedia.org/resource/Ecuación_diferencial_lineal","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Ecuación_diferencial_lineal","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Ecuación_diferencial_lineal","http://es.dbpedia.org/property/contenido","Es posible encontrar una forma explícita para las soluciones de esta ecuación, la idea consiste en encontrar una función  que nos permita transformar:



en la derivada de un producto.

Para ello necesitamos que . En efecto, si despejamos p e integramos ambos miembros tenemos  dentro de la integral y por resolución de integrales sabemos que es el logaritmo de w. Despejar el logaritmo es convertir en exponencial ambos miembros, y así obtenemos



Ahora si multiplicamos la ecuación diferencial por  obtenemos:

Lo que equivale a escribir:




Finalmente, todas las soluciones de la ecuación diferencial pueden ser calculadas usando la expresión:"
"http://es.dbpedia.org/resource/Ecuación_diferencial_lineal","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Ecuación_diferencial_lineal","http://es.dbpedia.org/property/editorial","Grupo Editorial Iberoamérica"
"http://es.dbpedia.org/resource/Ecuación_diferencial_lineal","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Ecuación_diferencial_lineal","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Ecuación_diferencial_lineal","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Ecuación_diferencial_lineal","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Ecuación_diferencial_lineal","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Ecuación_diferencial_lineal","http://es.dbpedia.org/property/location","New York"
"http://es.dbpedia.org/resource/Ecuación_diferencial_lineal","http://es.dbpedia.org/property/location","Cambridge, UK."
