"subject","predicate","object"
"http://es.dbpedia.org/resource/Haldan_Keffer_Hartline","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Neurofisiología"
"http://es.dbpedia.org/resource/Neurofisiologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neurofisiología"
"http://es.dbpedia.org/resource/Neurofisiólogo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neurofisiología"
"http://dbpedia.org/resource/Neurophysiology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neurofisiología"
"http://es.dbpedia.org/resource/Bernard_Katz","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Neurofisiología"
"http://es.dbpedia.org/resource/Peter_Fenwick","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Neurofisiología"
"http://es.dbpedia.org/resource/Ragnar_Granit","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Neurofisiología"
"http://es.dbpedia.org/resource/Vladímir_Béjterev","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Neurofisiología"
"http://es.dbpedia.org/resource/Vladímir_Béjterev","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Neurofisiología"
"http://es.dbpedia.org/resource/David_Hunter_Hubel","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Neurofisiología"
"http://es.dbpedia.org/resource/William_H._Calvin","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Neurofisiología"
"http://es.dbpedia.org/resource/William_H._Calvin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Neurofisiología"
"http://es.dbpedia.org/resource/Neurofisiología","http://www.w3.org/2000/01/rdf-schema#label","Neurofisiología"
"http://es.dbpedia.org/resource/Neurofisiología","http://www.w3.org/2000/01/rdf-schema#comment","La Neurofisiología es la rama de la fisiología que estudia el sistema nervioso. En cualquier acción o conducta de todo organismo está presente el sistema nervioso. Cualquier cambio en su desarrollo es resultado de modificaciones funcionales de dicho sistema.La neurofisiología se ocupa de desvelar cómo funciona este complicado sistema y cómo produce la variedad de modelos de conductas que manifiestan los organismos. Sin embargo, a pesar de los avances producidos en la investigación, sobre todo en los aspectos bioquímicos y eléctricos, se tiene la convicción de que es mucho más lo que se desconoce."
"http://es.dbpedia.org/resource/Neurofisiología","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020v4s"
"http://es.dbpedia.org/resource/Neurofisiología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiología_humana"
"http://es.dbpedia.org/resource/Neurofisiología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiología_animal"
"http://es.dbpedia.org/resource/Neurofisiología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neurofisiología"
"http://es.dbpedia.org/resource/Neurofisiología","http://dbpedia.org/ontology/wikiPageID",2031
"http://es.dbpedia.org/resource/Neurofisiología","http://dbpedia.org/ontology/wikiPageRevisionID",118673700
"http://es.dbpedia.org/resource/Neurofisiología","http://dbpedia.org/ontology/wikiPageLength",5363
"http://es.dbpedia.org/resource/Neurofisiología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neurofisiología?oldid=118673700&ns=0"
"http://es.dbpedia.org/resource/Neurofisiología","http://dbpedia.org/ontology/abstract","La Neurofisiología es la rama de la fisiología que estudia el sistema nervioso. En cualquier acción o conducta de todo organismo está presente el sistema nervioso. Cualquier cambio en su desarrollo es resultado de modificaciones funcionales de dicho sistema.La neurofisiología se ocupa de desvelar cómo funciona este complicado sistema y cómo produce la variedad de modelos de conductas que manifiestan los organismos. Sin embargo, a pesar de los avances producidos en la investigación, sobre todo en los aspectos bioquímicos y eléctricos, se tiene la convicción de que es mucho más lo que se desconoce. 
* Neurofisiología básica o Neurofisiología experimental 
* Neurofisiología clínica 
* Teoría de redes neuronales"
"http://es.dbpedia.org/resource/Fantasmas_en_el_Cerebro","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Neurofisiología"
"http://es.dbpedia.org/resource/Fantasmas_en_el_Cerebro","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Neurofisiología"
"http://es.wikipedia.org/wiki/Neurofisiología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neurofisiología"
"http://es.dbpedia.org/resource/George_Wald","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Neurofisiología"
"http://es.dbpedia.org/resource/John_Carew_Eccles","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Neurofisiología"
"http://es.dbpedia.org/resource/Ruth_Bleier","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Neurofisiología"
