"subject","predicate","object"
"http://dbpedia.org/resource/Conference_Carolinas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conference_Carolinas"
"http://es.wikipedia.org/wiki/Conference_Carolinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conference_Carolinas"
"http://es.dbpedia.org/resource/Conference_Carolinas","http://www.w3.org/2000/01/rdf-schema#label","Conference Carolinas"
"http://es.dbpedia.org/resource/Conference_Carolinas","http://www.w3.org/2000/01/rdf-schema#comment","La Conference Carolinas, conocida antiguamente como Carolinas-Virginia Athletic Conference (CVAC), es una conferencia de la División II de la NCAA. Está formada por 11 universidades que compiten en 20 deportes (10 masculinos y 10 femeninos). Las universidades miembros se sitúan geográficamente en las Carolinas, además de en Georgia y Tennessee."
"http://es.dbpedia.org/resource/Conference_Carolinas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rmz__"
"http://es.dbpedia.org/resource/Conference_Carolinas","http://xmlns.com/foaf/0.1/homepage","http://www.conferencecarolinas.com/landing/index"
"http://es.dbpedia.org/resource/Conference_Carolinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_de_la_División_II_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Conference_Carolinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conference_Carolinas"
"http://es.dbpedia.org/resource/Conference_Carolinas","http://dbpedia.org/ontology/wikiPageID",6906822
"http://es.dbpedia.org/resource/Conference_Carolinas","http://dbpedia.org/ontology/wikiPageRevisionID",129791798
"http://es.dbpedia.org/resource/Conference_Carolinas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conferencecarolinas.com/landing/index"
"http://es.dbpedia.org/resource/Conference_Carolinas","http://dbpedia.org/ontology/wikiPageLength",14392
"http://es.dbpedia.org/resource/Conference_Carolinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conference_Carolinas?oldid=129791798&ns=0"
"http://es.dbpedia.org/resource/Conference_Carolinas","http://dbpedia.org/ontology/abstract","La Conference Carolinas, conocida antiguamente como Carolinas-Virginia Athletic Conference (CVAC), es una conferencia de la División II de la NCAA. Está formada por 11 universidades que compiten en 20 deportes (10 masculinos y 10 femeninos). Las universidades miembros se sitúan geográficamente en las Carolinas, además de en Georgia y Tennessee."
