"subject","predicate","object"
"http://es.dbpedia.org/resource/Ariaramnes_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ariarates_III"
"http://dbpedia.org/resource/Ariarathes_III_of_Cappadocia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ariarates_III"
"http://es.dbpedia.org/resource/Ariarates_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ariarates_III","http://www.w3.org/2000/01/rdf-schema#label","Ariarates III"
"http://es.dbpedia.org/resource/Ariarates_III","http://www.w3.org/2000/01/rdf-schema#comment","Ariarates III (en griego antiguo, Ἀριαράθης) fue rey de Capadocia (255-220 a. C.), hijo de Ariaramnes II y nieto de Ariarates II. Se casó con Estratónice, hija del rey de Siria Antíoco II Theos. Obtuvo el gobierno compartido durante la vida de su padre. Fue el primer gobernante de Capadocia que se autoproclamó basileus (‘rey’), en 250 a. C. Durante su reinado, anexionó el territorio de Cataonia a su reino.​Se puso del lado de Antíoco Hierax en la guerra que este sostuvo contra Seleuco II Calinico. Le sucedió su hijo Ariarates IV."
"http://es.dbpedia.org/resource/Ariarates_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vl1_"
"http://es.dbpedia.org/resource/Ariarates_III","http://xmlns.com/foaf/0.1/name","Ariarates IV"
"http://es.dbpedia.org/resource/Ariarates_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_220_a._C."
"http://es.dbpedia.org/resource/Ariarates_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Ariarates_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Ariarates_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Capadocia"
"http://es.dbpedia.org/resource/Ariarates_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ariarates_III"
"http://es.dbpedia.org/resource/Ariarates_III","http://es.dbpedia.org/property/período","-"
"http://es.dbpedia.org/resource/Ariarates_III","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ariaramnes_II"
"http://es.dbpedia.org/resource/Ariarates_III","http://es.dbpedia.org/property/predecesor",""
"http://es.dbpedia.org/resource/Ariarates_III","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ariarates_IV"
"http://es.dbpedia.org/resource/Ariarates_III","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_Capadocia"
"http://es.dbpedia.org/resource/Ariarates_III","http://dbpedia.org/ontology/wikiPageID",311884
"http://es.dbpedia.org/resource/Ariarates_III","http://dbpedia.org/ontology/wikiPageRevisionID",130048769
"http://es.dbpedia.org/resource/Ariarates_III","http://dbpedia.org/ontology/wikiPageLength",1640
"http://es.dbpedia.org/resource/Ariarates_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ariarates_III?oldid=130048769&ns=0"
"http://es.dbpedia.org/resource/Ariarates_III","http://dbpedia.org/ontology/abstract","Ariarates III (en griego antiguo, Ἀριαράθης) fue rey de Capadocia (255-220 a. C.), hijo de Ariaramnes II y nieto de Ariarates II. Se casó con Estratónice, hija del rey de Siria Antíoco II Theos. Obtuvo el gobierno compartido durante la vida de su padre. Fue el primer gobernante de Capadocia que se autoproclamó basileus (‘rey’), en 250 a. C. Durante su reinado, anexionó el territorio de Cataonia a su reino.​Se puso del lado de Antíoco Hierax en la guerra que este sostuvo contra Seleuco II Calinico. Le sucedió su hijo Ariarates IV."
"http://es.dbpedia.org/resource/Ariarates_IV","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ariarates_III"
"http://es.wikipedia.org/wiki/Ariarates_III","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ariarates_III"
