"subject","predicate","object"
"http://dbpedia.org/resource/Boeing_X-45","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boeing_X-45"
"http://es.dbpedia.org/resource/General_Electric_F404","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Boeing_X-45"
"http://es.wikipedia.org/wiki/Boeing_X-45","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boeing_X-45"
"http://es.dbpedia.org/resource/Boeing_Bird_of_Prey","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/Boeing_X-45"
"http://es.dbpedia.org/resource/Boeing_Bird_of_Prey","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Boeing_X-45"
"http://es.dbpedia.org/resource/Boeing_X_45","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boeing_X-45"
"http://es.dbpedia.org/resource/X-45","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boeing_X-45"
"http://es.dbpedia.org/resource/X_45","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boeing_X-45"
"http://es.dbpedia.org/resource/Boeing_Phantom_Ray","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Boeing_X-45"
"http://es.dbpedia.org/resource/Boeing_Phantom_Ray","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Boeing_X-45"
"http://es.dbpedia.org/resource/Boeing_X-46","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Boeing_X-45"
"http://es.dbpedia.org/resource/Boeing_X-46","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Boeing_X-45"
"http://es.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/2000/01/rdf-schema#label","Boeing X-45"
"http://es.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/2000/01/rdf-schema#comment","El Boeing X-45 es un vehículo aéreo de combate no tripulado (UCAV, siglas en inglés de Unmmaned Combat Air Vehicle) desarrollado por Boeing Phantom Works como un demostrador de concepto para una nueva generación de aeronaves militares completamente autónomas. Fabricado por Boeing Integrated Defense Systems, el X-45 es parte del proyecto  de la DARPA."
"http://es.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Boeing_X-45"
"http://es.dbpedia.org/resource/Boeing_X-45","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qf5z"
"http://es.dbpedia.org/resource/Boeing_X-45","http://xmlns.com/foaf/0.1/name","Boeing X-45"
"http://es.dbpedia.org/resource/Boeing_X-45","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Boeing_X-45","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070801100308/http:/www.boeing.com/defense-space/military/x-45/index.html"
"http://es.dbpedia.org/resource/Boeing_X-45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_sin_cola"
"http://es.dbpedia.org/resource/Boeing_X-45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_monomotores_a_reacción"
"http://es.dbpedia.org/resource/Boeing_X-45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_embarcados"
"http://es.dbpedia.org/resource/Boeing_X-45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Boeing_X-45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Boeing"
"http://es.dbpedia.org/resource/Boeing_X-45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Boeing_X-45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_aéreos_no_tripulados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Boeing_X-45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_X_estadounidenses"
"http://es.dbpedia.org/resource/Boeing_X-45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DARPA"
"http://es.dbpedia.org/resource/Boeing_X-45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_furtivas"
"http://es.dbpedia.org/resource/Boeing_X-45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_aéreos_no_tripulados_experimentales"
"http://es.dbpedia.org/resource/Boeing_X-45","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boeing_X-45"
"http://es.dbpedia.org/resource/Boeing_X-45","http://es.dbpedia.org/property/altura","2,14 m"
"http://es.dbpedia.org/resource/Boeing_X-45","http://es.dbpedia.org/property/autonomía","2405.0"
"http://es.dbpedia.org/resource/Boeing_X-45","http://es.dbpedia.org/property/empuje",28
"http://es.dbpedia.org/resource/Boeing_X-45","http://es.dbpedia.org/property/envergadura","10,3 m"
"http://es.dbpedia.org/resource/Boeing_X-45","http://es.dbpedia.org/property/fabricante","Boeing IDS"
"http://es.dbpedia.org/resource/Boeing_X-45","http://es.dbpedia.org/property/imagen","Boeing_X-45A_UCAV.jpg"
"http://es.dbpedia.org/resource/Boeing_X-45","http://es.dbpedia.org/property/longitud","8,08 m"
"http://es.dbpedia.org/resource/Boeing_X-45","http://es.dbpedia.org/property/modeloReactor","http://es.dbpedia.org/resource/Honeywell_F124"
"http://es.dbpedia.org/resource/Boeing_X-45","http://es.dbpedia.org/property/nombre","Boeing X-45"
"http://es.dbpedia.org/resource/Boeing_X-45","http://es.dbpedia.org/property/númeroReactores",1
"http://es.dbpedia.org/resource/Boeing_X-45","http://es.dbpedia.org/property/pesoMáximo","5530.0"
"http://es.dbpedia.org/resource/Boeing_X-45","http://es.dbpedia.org/property/pesoVacío","3630.0"
"http://es.dbpedia.org/resource/Boeing_X-45","http://es.dbpedia.org/property/pieDeFoto","Boeing X-45A."
"http://es.dbpedia.org/resource/Boeing_X-45","http://es.dbpedia.org/property/primerVuelo",22
"http://es.dbpedia.org/resource/Boeing_X-45","http://es.dbpedia.org/property/referencia","Airforce Technology, Boeing page"
"http://es.dbpedia.org/resource/Boeing_X-45","http://es.dbpedia.org/property/relacionado","*  Boeing X-46
*  Boeing Bird of Prey
*  McDonnell Douglas X-36"
"http://es.dbpedia.org/resource/Boeing_X-45","http://es.dbpedia.org/property/secuencias","* Secuencia X- : ← X-42 - X-43 - X-44 - X-45 - X-46 - X-47A/B/C - X-48 →"
"http://es.dbpedia.org/resource/Boeing_X-45","http://es.dbpedia.org/property/similares","*  Northrop Grumman X-47
*  Lockheed Martin Polecat
*  Dassault nEUROn
*  BAE Taranis
*  MiG Skat
*  DRDO AURA"
"http://es.dbpedia.org/resource/Boeing_X-45","http://es.dbpedia.org/property/techoVuelo","13200 m"
"http://es.dbpedia.org/resource/Boeing_X-45","http://es.dbpedia.org/property/techoVueloMás",""
"http://es.dbpedia.org/resource/Boeing_X-45","http://es.dbpedia.org/property/tipo","UCAV experimental"
"http://es.dbpedia.org/resource/Boeing_X-45","http://es.dbpedia.org/property/tipoReactor","turbofán"
"http://es.dbpedia.org/resource/Boeing_X-45","http://es.dbpedia.org/property/tripulación",0
"http://es.dbpedia.org/resource/Boeing_X-45","http://es.dbpedia.org/property/unidadesConstruidas",2
"http://es.dbpedia.org/resource/Boeing_X-45","http://es.dbpedia.org/property/usuario","Fuerza Aérea de los Estados Unidos"
"http://es.dbpedia.org/resource/Boeing_X-45","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/Boeing_Phantom_Ray"
