"subject","predicate","object"
"http://es.dbpedia.org/resource/KV9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_en_Egipto_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/KV19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_en_Egipto_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/KV18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_en_Egipto_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/KV1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_en_Egipto_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/KV6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_en_Egipto_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Categoría:Pintura_en_Egipto_del_siglo_XII_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintura_en_Egipto_del_siglo_XII_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Pintura en Egipto del siglo XII a. C."
"http://es.dbpedia.org/resource/Categoría:Pintura_en_Egipto_del_siglo_XII_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Pintura en Egipto del siglo XII a. C."
"http://es.dbpedia.org/resource/Categoría:Pintura_en_Egipto_del_siglo_XII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Categoría:Pintura_en_Egipto_del_siglo_XII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Egipto_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Categoría:Pintura_en_Egipto_del_siglo_XII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Categoría:Pintura_en_Egipto_del_siglo_XII_a._C.","http://dbpedia.org/ontology/wikiPageID",6495936
"http://es.dbpedia.org/resource/Categoría:Pintura_en_Egipto_del_siglo_XII_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",78023123
"http://es.dbpedia.org/resource/Categoría:Pintura_en_Egipto_del_siglo_XII_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintura_en_Egipto_del_siglo_XII_a._C.?oldid=78023123&ns=14"
"http://es.dbpedia.org/resource/KV2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_en_Egipto_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/QV44","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_en_Egipto_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/KV11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_en_Egipto_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/KV14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_en_Egipto_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/KV47","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_en_Egipto_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/KV13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_en_Egipto_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/QV55","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_en_Egipto_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/KV3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_en_Egipto_del_siglo_XII_a._C."
