"subject","predicate","object"
"http://es.dbpedia.org/resource/Toby_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Toby_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Toby_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toby_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toby_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Toby_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Toby_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toby_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Toby_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Toby_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toby_Sebastian","http://www.w3.org/2000/01/rdf-schema#label","Toby Sebastian"
"http://es.dbpedia.org/resource/Toby_Sebastian","http://www.w3.org/2000/01/rdf-schema#comment","Sebastian Toby M. Pugh (26 de febrero de 1992), conocido como Toby Sebastian, es un actor y músico británico.​ Es conocido por haber dado vida al personaje de Trystane Martell en la serie Game of Thrones."
"http://es.dbpedia.org/resource/Toby_Sebastian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oxford"
"http://es.dbpedia.org/resource/Toby_Sebastian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toby_Sebastian"
"http://es.dbpedia.org/resource/Toby_Sebastian","http://es.dbpedia.org/property/añosActivo",2012
"http://es.dbpedia.org/resource/Toby_Sebastian","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Florence_Pugh"
"http://es.dbpedia.org/resource/Toby_Sebastian","http://es.dbpedia.org/property/imagen","Toby Sebastian.jpg"
"http://es.dbpedia.org/resource/Toby_Sebastian","http://es.dbpedia.org/property/lugarDeNacimiento","Oxford, Inglaterra"
"http://es.dbpedia.org/resource/Toby_Sebastian","http://es.dbpedia.org/property/nombreDeNacimiento","Sebastian Toby M. Pugh"
"http://es.dbpedia.org/resource/Toby_Sebastian","http://es.dbpedia.org/property/ocupación","Actor, músico"
"http://es.dbpedia.org/resource/Toby_Sebastian","http://es.dbpedia.org/property/pieDeFoto","Sebastian en octubre de 2008"
"http://es.dbpedia.org/resource/Toby_Sebastian","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oxford"
"http://es.dbpedia.org/resource/Toby_Sebastian","http://dbpedia.org/ontology/wikiPageID",8743875
"http://es.dbpedia.org/resource/Toby_Sebastian","http://dbpedia.org/ontology/wikiPageRevisionID",124889479
"http://es.dbpedia.org/resource/Toby_Sebastian","http://dbpedia.org/ontology/wikiPageLength",3152
"http://es.dbpedia.org/resource/Toby_Sebastian","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Florence_Pugh"
"http://es.dbpedia.org/resource/Toby_Sebastian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toby_Sebastian?oldid=124889479&ns=0"
"http://es.dbpedia.org/resource/Toby_Sebastian","http://dbpedia.org/ontology/abstract","Sebastian Toby M. Pugh (26 de febrero de 1992), conocido como Toby Sebastian, es un actor y músico británico.​ Es conocido por haber dado vida al personaje de Trystane Martell en la serie Game of Thrones."
"http://es.dbpedia.org/resource/Florence_Pugh","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Toby_Sebastian"
"http://es.dbpedia.org/resource/Florence_Pugh","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Toby_Sebastian"
"http://es.dbpedia.org/resource/Casa_Martell","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Toby_Sebastian"
"http://es.dbpedia.org/resource/La_Mujer_Roja","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Toby_Sebastian"
"http://es.wikipedia.org/wiki/Toby_Sebastian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toby_Sebastian"
"http://dbpedia.org/resource/Toby_Sebastian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toby_Sebastian"
