"subject","predicate","object"
"http://es.dbpedia.org/resource/Masoud_Kimiay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Masoud_Kimiay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Masoud_Kimiay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Masoud_Kimiay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Masoud_Kimiay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Masoud_Kimiay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masoud_Kimiay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Masoud_Kimiay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Masoud_Kimiay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Masoud_Kimiay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Masoud_Kimiay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Masoud_Kimiay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Masoud_Kimiay","http://www.w3.org/2000/01/rdf-schema#label","Masoud Kimiay"
"http://es.dbpedia.org/resource/Masoud_Kimiay","http://www.w3.org/2000/01/rdf-schema#comment","Masoud Kimiai -مسعود کیمیایی en idioma persa (Teherán, 1941) es un director de cine, guionista y productor iraní nominado entre otros premios a Oso de Oro el año 1991 en el Festival Internacional de Cine de Berlín per Dandan-e-mar. Consiguió una gran repercusión en 1969, cuando dirigió su segunda película, Qeysar, que está considerada un punto de inflexión en el cine iraní."
"http://es.dbpedia.org/resource/Masoud_Kimiay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Irán"
"http://es.dbpedia.org/resource/Masoud_Kimiay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Irán"
"http://es.dbpedia.org/resource/Masoud_Kimiay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teherán"
"http://es.dbpedia.org/resource/Masoud_Kimiay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Irán"
"http://es.dbpedia.org/resource/Masoud_Kimiay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masoud_Kimiay"
"http://es.dbpedia.org/resource/Masoud_Kimiay","http://dbpedia.org/ontology/wikiPageID",8166219
"http://es.dbpedia.org/resource/Masoud_Kimiay","http://dbpedia.org/ontology/wikiPageRevisionID",129044114
"http://es.dbpedia.org/resource/Masoud_Kimiay","http://dbpedia.org/ontology/wikiPageLength",5535
"http://es.dbpedia.org/resource/Masoud_Kimiay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masoud_Kimiay?oldid=129044114&ns=0"
"http://es.dbpedia.org/resource/Masoud_Kimiay","http://dbpedia.org/ontology/abstract","Masoud Kimiai -مسعود کیمیایی en idioma persa (Teherán, 1941) es un director de cine, guionista y productor iraní nominado entre otros premios a Oso de Oro el año 1991 en el Festival Internacional de Cine de Berlín per Dandan-e-mar. Consiguió una gran repercusión en 1969, cuando dirigió su segunda película, Qeysar, que está considerada un punto de inflexión en el cine iraní."
"http://es.wikipedia.org/wiki/Masoud_Kimiay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masoud_Kimiay"
"http://dbpedia.org/resource/Masoud_Kimiai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masoud_Kimiay"
