"subject","predicate","object"
"http://es.dbpedia.org/resource/1980_Tour","http://www.w3.org/2000/01/rdf-schema#label","1980 Tour"
"http://es.dbpedia.org/resource/1980_Tour","http://www.w3.org/2000/01/rdf-schema#comment","La primera gira en la historia de la banda inglesa Depeche Mode comenzó el 31 de mayo de 1980 en Basildon, localidad natal del grupo, y terminó el 28 de diciembre de 1980 en Londres. La gira fue tan solo de 19 conciertos y se realizó solo en Reino Unido."
"http://es.dbpedia.org/resource/1980_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1980"
"http://es.dbpedia.org/resource/1980_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Depeche_Mode"
"http://es.dbpedia.org/resource/1980_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1980_Tour"
"http://es.dbpedia.org/resource/1980_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Depeche_Mode"
"http://es.dbpedia.org/resource/1980_Tour","http://es.dbpedia.org/property/esteTour",1980
"http://es.dbpedia.org/resource/1980_Tour","http://es.dbpedia.org/property/fechaFin",28
"http://es.dbpedia.org/resource/1980_Tour","http://es.dbpedia.org/property/lugares","Reino Unido"
"http://es.dbpedia.org/resource/1980_Tour","http://es.dbpedia.org/property/mangas",1
"http://es.dbpedia.org/resource/1980_Tour","http://es.dbpedia.org/property/nombreTour",1980
"http://es.dbpedia.org/resource/1980_Tour","http://es.dbpedia.org/property/shows",19
"http://es.dbpedia.org/resource/1980_Tour","http://es.dbpedia.org/property/tourSiguiente",1981
"http://es.dbpedia.org/resource/1980_Tour","http://es.dbpedia.org/property/fechaComienzo",31
"http://es.dbpedia.org/resource/1980_Tour","http://dbpedia.org/ontology/wikiPageID",2408535
"http://es.dbpedia.org/resource/1980_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",119310604
"http://es.dbpedia.org/resource/1980_Tour","http://dbpedia.org/ontology/wikiPageLength",5587
"http://es.dbpedia.org/resource/1980_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1980_Tour?oldid=119310604&ns=0"
"http://es.dbpedia.org/resource/1980_Tour","http://dbpedia.org/ontology/abstract","La primera gira en la historia de la banda inglesa Depeche Mode comenzó el 31 de mayo de 1980 en Basildon, localidad natal del grupo, y terminó el 28 de diciembre de 1980 en Londres. La gira fue tan solo de 19 conciertos y se realizó solo en Reino Unido."
"http://dbpedia.org/resource/1980_Tour_(Depeche_Mode)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1980_Tour"
"http://es.wikipedia.org/wiki/1980_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1980_Tour"
