"subject","predicate","object"
"http://dbpedia.org/resource/Tree_of_Hippocrates","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Árbol_de_Hipócrates"
"http://es.wikipedia.org/wiki/Árbol_de_Hipócrates","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Árbol_de_Hipócrates"
"http://es.dbpedia.org/resource/Árbol_de_Hipócrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Árbol_de_Hipócrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Árbol_de_Hipócrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Árbol_de_Hipócrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Árbol_de_Hipócrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Árbol_de_Hipócrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Árbol_de_Hipócrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Árbol_de_Hipócrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Árbol_de_Hipócrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Árbol_de_Hipócrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Árbol_de_Hipócrates","http://www.w3.org/2000/01/rdf-schema#label","Árbol de Hipócrates"
"http://es.dbpedia.org/resource/Árbol_de_Hipócrates","http://www.w3.org/2000/01/rdf-schema#comment","El Árbol de Hipócrates es un plátano de sombra situado en la isla griega de Cos. Según la tradición es descendiente directo del árbol bajo el cual Hipócrates (considerado el padre de la medicina) enseñaba a sus alumnos el arte de la medicina hace 2.400 años. Siglos después de aquello, se dice que el apóstol Pablo de Tarso también reunía a sus discípulos a su sombra. El árbol que podemos encontrar hoy en Cos es un gran plátano oriental (Platanus orientalis), con un diámetro de copa de unos 12 metros. Se considera que es el plátano de sombra más grande de Europa.​"
"http://es.dbpedia.org/resource/Árbol_de_Hipócrates","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tree_of_Hippocrates"
"http://es.dbpedia.org/resource/Árbol_de_Hipócrates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4jwy"
"http://es.dbpedia.org/resource/Árbol_de_Hipócrates","http://xmlns.com/foaf/0.1/name","Árbol de Hipócrates"
"http://es.dbpedia.org/resource/Árbol_de_Hipócrates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_centenarios"
"http://es.dbpedia.org/resource/Árbol_de_Hipócrates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Europa_del_sudeste"
"http://es.dbpedia.org/resource/Árbol_de_Hipócrates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Europa_continental"
"http://es.dbpedia.org/resource/Árbol_de_Hipócrates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Árbol_de_Hipócrates"
"http://es.dbpedia.org/resource/Árbol_de_Hipócrates","http://es.dbpedia.org/property/ciudadCercana","Cos"
"http://es.dbpedia.org/resource/Árbol_de_Hipócrates","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Periferia_de_Egeo_Meridional"
"http://es.dbpedia.org/resource/Árbol_de_Hipócrates","http://es.dbpedia.org/property/foto","Plane tree of Hippocrates.jpg"
"http://es.dbpedia.org/resource/Árbol_de_Hipócrates","http://es.dbpedia.org/property/mapa","GR Kos.PNG"
"http://es.dbpedia.org/resource/Árbol_de_Hipócrates","http://es.dbpedia.org/property/nombre","Árbol de Hipócrates"
"http://es.dbpedia.org/resource/Árbol_de_Hipócrates","http://es.dbpedia.org/property/nombreOriginal","Πλάτανος του Ιπποκράτη"
"http://es.dbpedia.org/resource/Árbol_de_Hipócrates","http://es.dbpedia.org/property/pieMapa","Isla de Cos en el mar Egeo"
"http://es.dbpedia.org/resource/Árbol_de_Hipócrates","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Dodecaneso"
"http://es.dbpedia.org/resource/Árbol_de_Hipócrates","http://es.dbpedia.org/property/tamañoFoto",300
"http://es.dbpedia.org/resource/Árbol_de_Hipócrates","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Árbol_de_Hipócrates","http://dbpedia.org/ontology/wikiPageID",6068220
"http://es.dbpedia.org/resource/Árbol_de_Hipócrates","http://dbpedia.org/ontology/wikiPageRevisionID",120503524
"http://es.dbpedia.org/resource/Árbol_de_Hipócrates","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.red-door.co.uk/tours/tree-of-hippocrates/tree-of-hippocrates.html"
"http://es.dbpedia.org/resource/Árbol_de_Hipócrates","http://dbpedia.org/ontology/wikiPageLength",3146
