"subject","predicate","object"
"http://es.dbpedia.org/resource/Shropshire_(queso)","http://www.w3.org/2000/01/rdf-schema#label","Shropshire (queso)"
"http://es.dbpedia.org/resource/Shropshire_(queso)","http://www.w3.org/2000/01/rdf-schema#comment","El Shropshire es un queso de leche de vaca fabricado en el Reino Unido. Fue elaborado por primera vez en los años 1970 en la láctea Castle Stuart en Inverness (Escocia) por Andy Williamson, un fabricante de quesos experto en la preparación de Stilton en Nottinghamshire. El queso fue conocido inicialmente como Inverness-shire Blue o Blue Stuart, pero finalmente fue comercializado como Shropshire Blue, nombre elegido para aumentar su popularidad, a pesar de carecer de relación alguna con el condado de Shropshire.​"
"http://es.dbpedia.org/resource/Shropshire_(queso)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dt4v4"
"http://es.dbpedia.org/resource/Shropshire_(queso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_vaca_de_Inglaterra"
"http://es.dbpedia.org/resource/Shropshire_(queso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_azules_de_Inglaterra"
"http://es.dbpedia.org/resource/Shropshire_(queso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leicestershire"
"http://es.dbpedia.org/resource/Shropshire_(queso)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shropshire_(queso)"
"http://es.dbpedia.org/resource/Shropshire_(queso)","http://dbpedia.org/ontology/wikiPageID",3508652
"http://es.dbpedia.org/resource/Shropshire_(queso)","http://dbpedia.org/ontology/wikiPageRevisionID",120282728
"http://es.dbpedia.org/resource/Shropshire_(queso)","http://dbpedia.org/ontology/wikiPageLength",2075
"http://es.dbpedia.org/resource/Shropshire_(queso)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shropshire_(queso)?oldid=120282728&ns=0"
"http://es.dbpedia.org/resource/Shropshire_(queso)","http://dbpedia.org/ontology/abstract","El Shropshire es un queso de leche de vaca fabricado en el Reino Unido. Fue elaborado por primera vez en los años 1970 en la láctea Castle Stuart en Inverness (Escocia) por Andy Williamson, un fabricante de quesos experto en la preparación de Stilton en Nottinghamshire. El queso fue conocido inicialmente como Inverness-shire Blue o Blue Stuart, pero finalmente fue comercializado como Shropshire Blue, nombre elegido para aumentar su popularidad, a pesar de carecer de relación alguna con el condado de Shropshire.​ Después del cierre de la láctea Castle Stuart en 1980, el queso fue revivido por Elliot Hulme y Harry Hanlin de Cheshire, pero de nuevo su fabricación cesó pronto. Actualmente es fabricado por Long Clawson (Leicestershire) y las lácteas  y  en Nottinghamshire. También es elaborado en el condado de Shropshire en la pequeña láctea artesanal, Ludlow Food Centre y por la Shropshire Cheese Company."
"http://es.wikipedia.org/wiki/Shropshire_(queso)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shropshire_(queso)"
"http://dbpedia.org/resource/Shropshire_Blue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shropshire_(queso)"
