"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cine_NIC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cine_NIC"
"http://es.dbpedia.org/resource/Cine_NIC","http://www.w3.org/2000/01/rdf-schema#label","Cine NIC"
"http://es.dbpedia.org/resource/Cine_NIC","http://www.w3.org/2000/01/rdf-schema#comment","El Cine NIC es un juguete español, en el que se veían imágenes que parecían estar en movimiento."
"http://es.dbpedia.org/resource/Cine_NIC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juguetes_de_colección"
"http://es.dbpedia.org/resource/Cine_NIC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juguetes_mecánicos"
"http://es.dbpedia.org/resource/Cine_NIC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cine_NIC"
"http://es.dbpedia.org/resource/Cine_NIC","http://dbpedia.org/ontology/wikiPageID",457621
"http://es.dbpedia.org/resource/Cine_NIC","http://dbpedia.org/ontology/wikiPageRevisionID",118761350
"http://es.dbpedia.org/resource/Cine_NIC","http://dbpedia.org/ontology/wikiPageLength",2524
"http://es.dbpedia.org/resource/Cine_NIC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cine_NIC?oldid=118761350&ns=0"
"http://es.dbpedia.org/resource/Cine_NIC","http://dbpedia.org/ontology/abstract","El Cine NIC es un juguete español, en el que se veían imágenes que parecían estar en movimiento."
