"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Sulcoit","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Ivar_de_Limerick"
"http://es.dbpedia.org/resource/Ivar_de_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ivar_de_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ivar_de_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ivar_de_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ivar_de_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ivar_de_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ivar_de_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ivar_de_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ivar_de_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ivar_de_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ivar_de_Limerick","http://www.w3.org/2000/01/rdf-schema#label","Ivar de Limerick"
"http://es.dbpedia.org/resource/Ivar_de_Limerick","http://www.w3.org/2000/01/rdf-schema#comment","Ivar de Limerick (m. 977) (también Ímar Luimnich; Ímar ua Ímair; Ímar Ua hÍmair; Ard Rí Gall Muman ocus Gáedel; Íomhar Mór), fue el último caudillo hiberno-nórdico y monarca vikingo del reino de Limerick, Irlanda y penúltimo rey de los extranjeros de Munster, reinando durante el apogeo de la dinastía irlandesa de los Dál gCais y el ocaso de los Eóganachta. Sus reiterados intentos de afirmar su autoridad en Limerick y la región circundante o incluso la misma provincia de Munster le comportó un papel primario como antagonista a principios del siglo XII en la obra Cogad Gáedel re Gallaib (guerra de los irlandeses contra los extranjeros) como enemigo declarado de Mathgamain mac Cennétig, pretendiente al título del reino de Munster, y su joven hermano y sucesor Brian Boru,​ hasta la derrota en "
"http://es.dbpedia.org/resource/Ivar_de_Limerick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080q1x8"
"http://es.dbpedia.org/resource/Ivar_de_Limerick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos"
"http://es.dbpedia.org/resource/Ivar_de_Limerick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Limerick"
"http://es.dbpedia.org/resource/Ivar_de_Limerick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ivar_de_Limerick"
"http://es.dbpedia.org/resource/Ivar_de_Limerick","http://dbpedia.org/ontology/wikiPageID",4863766
"http://es.dbpedia.org/resource/Ivar_de_Limerick","http://dbpedia.org/ontology/wikiPageRevisionID",130065546
"http://es.dbpedia.org/resource/Ivar_de_Limerick","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.co.uk/books%3Fid=TgMGAAAAQAAJ"
"http://es.dbpedia.org/resource/Ivar_de_Limerick","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=fH0mL0m95fsC&printsec=frontcover&source=gbs_navlinks_s%23v=onepage&q=&f=false"
"http://es.dbpedia.org/resource/Ivar_de_Limerick","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=_vEd859jvk0C&printsec=frontcover&source=gbs_navlinks_s%23v=onepage&q=&f=false"
"http://es.dbpedia.org/resource/Ivar_de_Limerick","http://dbpedia.org/ontology/wikiPageLength",15960
"http://es.dbpedia.org/resource/Ivar_de_Limerick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ivar_de_Limerick?oldid=130065546&ns=0"
"http://es.dbpedia.org/resource/Ivar_de_Limerick","http://dbpedia.org/ontology/abstract","Ivar de Limerick (m. 977) (también Ímar Luimnich; Ímar ua Ímair; Ímar Ua hÍmair; Ard Rí Gall Muman ocus Gáedel; Íomhar Mór), fue el último caudillo hiberno-nórdico y monarca vikingo del reino de Limerick, Irlanda y penúltimo rey de los extranjeros de Munster, reinando durante el apogeo de la dinastía irlandesa de los Dál gCais y el ocaso de los Eóganachta. Sus reiterados intentos de afirmar su autoridad en Limerick y la región circundante o incluso la misma provincia de Munster le comportó un papel primario como antagonista a principios del siglo XII en la obra Cogad Gáedel re Gallaib (guerra de los irlandeses contra los extranjeros) como enemigo declarado de Mathgamain mac Cennétig, pretendiente al título del reino de Munster, y su joven hermano y sucesor Brian Boru,​ hasta la derrota en la batalla de Sulcoit en 967, aunque el argumento no recibe apoyo de los historiadores. Luego reaparece al año o dos años y reintenta asentarse de alguna forma. Las dos fuentes principales sobre su vida proceden del siglo XII, la misma Cogad Gáedel re Gallaib y los Anales de Inisfallen. Ambas parece que se usaron como fuentes primarias (hoy perdidas) para la Crónica de Irlanda. Desafortunadamente, aunque el autor de Cogad hace un uso extensivo de los anales, así como fuentes locales hoy perdidas y poesía contemporánea, su propósito era político con el objetivo de glorificar a Brian Boru y los Dál gCais en beneficio de su descendiente Muirchertach Ua Briain, por lo que aun siendo una parte analítica, está lleno de exageraciones, lenguaje recargado, y pasajes de dudosa credibilidad de diverso origen. Por otro lado, el mayor problema de los Anales de Inisfallen, es que es una redacción sustancialmente abreviada y editado distinto al original, menos fiable incluso que Cogad con todos sus defectos. Los Anales de Inisfallen también sufre una considerable , o simplemente un espacio vacío que no contiene entradas, por la razón que sea, de dos años y medio de la trayectoria crítica de Ivar, desde mediados de 969 hasta principios de 972. La tercera fuente importante del mismo periodo son los Anales de los cuatro maestros, pero fueron compilados mucho más tarde y ocasionalmente de fiabilidad dudosa, en algunos casos sufre de , entradas extraviadas, etc. También cubre muy poco material sobre Ivar y se basa principalmente en fuentes mayores. Algunas fuentes que mencionan brevemente a Ivar sobrevivien, pero en conjunto no contribuyen mucho o nada a lo ya conocido. Los Anales de Tigernach podrían haber sido de ayuda, pero ya no sobreviven más de dos siglos entre 766 y 974."
"http://es.wikipedia.org/wiki/Ivar_de_Limerick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ivar_de_Limerick"
"http://dbpedia.org/resource/Ivar_of_Limerick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ivar_de_Limerick"
