"subject","predicate","object"
"http://dbpedia.org/resource/Esquelbecq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esquelbecq"
"http://es.wikipedia.org/wiki/Esquelbecq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esquelbecq"
"http://es.dbpedia.org/resource/Esquelbecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Esquelbecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Esquelbecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Esquelbecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Esquelbecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Esquelbecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esquelbecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Esquelbecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Esquelbecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Esquelbecq","http://www.w3.org/2000/01/rdf-schema#label","Esquelbecq"
"http://es.dbpedia.org/resource/Esquelbecq","http://www.w3.org/2000/01/rdf-schema#comment","Esquelbecq  (en neerlandés Ekelsbeke) es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Dunkerque y ."
"http://es.dbpedia.org/resource/Esquelbecq","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h29mr"
"http://es.dbpedia.org/resource/Esquelbecq","http://xmlns.com/foaf/0.1/name","Esquelbecq"
"http://es.dbpedia.org/resource/Esquelbecq","http://xmlns.com/foaf/0.1/name","Ekelsbeke"
"http://es.dbpedia.org/resource/Esquelbecq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Esquelbecq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esquelbecq"
"http://es.dbpedia.org/resource/Esquelbecq","http://es.dbpedia.org/property/códigoPostal",59470
"http://es.dbpedia.org/resource/Esquelbecq","http://es.dbpedia.org/property/dirigentesNombres","Jean-Michel Devynck"
"http://es.dbpedia.org/resource/Esquelbecq","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Esquelbecq","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Esquelbecq","http://es.dbpedia.org/property/elevaciónAlta",29
"http://es.dbpedia.org/resource/Esquelbecq","http://es.dbpedia.org/property/elevaciónBaja",11
"http://es.dbpedia.org/resource/Esquelbecq","http://es.dbpedia.org/property/gentilicio","Esquelbecquois, Esquelbecquoises"
"http://es.dbpedia.org/resource/Esquelbecq","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Esquelbecq","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Esquelbecq","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Esquelbecq","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Esquelbecq","http://es.dbpedia.org/property/nombre","Esquelbecq"
"http://es.dbpedia.org/resource/Esquelbecq","http://es.dbpedia.org/property/nombre","Ekelsbeke"
"http://es.dbpedia.org/resource/Esquelbecq","http://es.dbpedia.org/property/población",2124
"http://es.dbpedia.org/resource/Esquelbecq","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Esquelbecq","http://es.dbpedia.org/property/superficie",1270
"http://es.dbpedia.org/resource/Esquelbecq","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Yser"
"http://es.dbpedia.org/resource/Esquelbecq","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Esquelbecq","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dunkerque"
"http://es.dbpedia.org/resource/Esquelbecq","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Wormhout"
"http://es.dbpedia.org/resource/Esquelbecq","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Esquelbecq","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Esquelbecq","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Esquelbecq","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Esquelbecq","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Esquelbecq","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Esquelbecq","http://dbpedia.org/ontology/wikiPageID",2908364
"http://es.dbpedia.org/resource/Esquelbecq","http://dbpedia.org/ontology/wikiPageRevisionID",127127599
"http://es.dbpedia.org/resource/Esquelbecq","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121022164810/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=59210-COM"
"http://es.dbpedia.org/resource/Esquelbecq","http://dbpedia.org/ontology/wikiPageLength",2020
"http://es.dbpedia.org/resource/Esquelbecq","http://dbpedia.org/ontology/demonym","Esquelbecquois, Esquelbecquoises (enfrancés)"
"http://es.dbpedia.org/resource/Esquelbecq","http://dbpedia.org/ontology/populationTotal",2124
"http://es.dbpedia.org/resource/Esquelbecq","http://dbpedia.org/ontology/postalCode","59470"
