"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre_Bourdieu","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Bachelard"
"http://es.dbpedia.org/resource/Bachelard","http://www.w3.org/2000/01/rdf-schema#label","Bachelard"
"http://es.dbpedia.org/resource/Bachelard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nxw4"
"http://es.dbpedia.org/resource/Bachelard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bachelard"
"http://es.dbpedia.org/resource/Bachelard","http://dbpedia.org/ontology/wikiPageID",183378
"http://es.dbpedia.org/resource/Bachelard","http://dbpedia.org/ontology/wikiPageRevisionID",1230371
"http://es.dbpedia.org/resource/Bachelard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gaston_Bachelard"
"http://es.dbpedia.org/resource/Bachelard","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Bachelard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bachelard?oldid=1230371&ns=0"
"http://es.wikipedia.org/wiki/Bachelard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bachelard"
