"subject","predicate","object"
"http://es.dbpedia.org/resource/Matilde_de_Canossa","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Canossa"
"http://es.dbpedia.org/resource/San_Polo_d'Enza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Canossa"
"http://es.wikipedia.org/wiki/Canossa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canossa"
"http://es.dbpedia.org/resource/Casina_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Canossa"
"http://es.dbpedia.org/resource/Neviano_degli_Arduini","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Canossa"
"http://es.dbpedia.org/resource/Castelnovo_ne'_Monti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Canossa"
"http://dbpedia.org/resource/Canossa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canossa"
"http://es.dbpedia.org/resource/Vezzano_sul_Crostolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Canossa"
"http://es.dbpedia.org/resource/Traversetolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Canossa"
"http://es.dbpedia.org/resource/Canossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Canossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Canossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Canossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Canossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Canossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Canossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Canossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Canossa","http://www.w3.org/2000/01/rdf-schema#label","Canossa"
"http://es.dbpedia.org/resource/Canossa","http://www.w3.org/2000/01/rdf-schema#comment","Canossa es un municipio situado en el territorio de la Provincia de Reggio Emilia, en Emilia-Romaña (Italia)."
"http://es.dbpedia.org/resource/Canossa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262crd"
"http://es.dbpedia.org/resource/Canossa","http://xmlns.com/foaf/0.1/name","Canossa"
"http://es.dbpedia.org/resource/Canossa","http://xmlns.com/foaf/0.1/homepage","http://www.comune.canossa.re.it/"
"http://es.dbpedia.org/resource/Canossa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Reggio_Emilia"
"http://es.dbpedia.org/resource/Canossa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canossa"
"http://es.dbpedia.org/resource/Canossa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Canossa","http://es.dbpedia.org/property/códigoPostal",42026
"http://es.dbpedia.org/resource/Canossa","http://es.dbpedia.org/property/densidad",68
"http://es.dbpedia.org/resource/Canossa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelnovo_ne'_Monti"
"http://es.dbpedia.org/resource/Canossa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Neviano_degli_Arduini"
"http://es.dbpedia.org/resource/Canossa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Polo_d'Enza"
"http://es.dbpedia.org/resource/Canossa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casina"
"http://es.dbpedia.org/resource/Canossa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Traversetolo"
"http://es.dbpedia.org/resource/Canossa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vetto"
"http://es.dbpedia.org/resource/Canossa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vezzano_sul_Crostolo"
"http://es.dbpedia.org/resource/Canossa","http://es.dbpedia.org/property/div","Albareto, Borzano Chiesa, Borzano di Sopra, Borzano di Sotto, Braglie, Casalino, Cavandola, Ceredolo de' Coppi, Ceredolo dei Coppi Nuovo, Cerezzola, Ciano d'Enza, Compiano, Crognolo, Currada, Dirotte, Fornace, Gazzolo, Iagarone, Massalica, Monchio delle Olle e Trinità, Pietranera, Roncaglio, Roncovetro, Rossena, Selva, Selvapiana, Solara, Vedriano, Verlano, Votigno"
"http://es.dbpedia.org/resource/Canossa","http://es.dbpedia.org/property/gentilicio","canossani"
"http://es.dbpedia.org/resource/Canossa","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Canossa","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Canossa","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Canossa","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Canossa","http://es.dbpedia.org/property/nombre","Canossa"
"http://es.dbpedia.org/resource/Canossa","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Canossa","http://es.dbpedia.org/property/población",3617
"http://es.dbpedia.org/resource/Canossa","http://es.dbpedia.org/property/poblaciónAño",2007-05-31
"http://es.dbpedia.org/resource/Canossa","http://es.dbpedia.org/property/prefijoTelefónico",522
"http://es.dbpedia.org/resource/Canossa","http://es.dbpedia.org/property/páginaWeb","http://www.comune.canossa.re.it/"
"http://es.dbpedia.org/resource/Canossa","http://es.dbpedia.org/property/superficie",53
"http://es.dbpedia.org/resource/Canossa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Emilia-Romaña"
"http://es.dbpedia.org/resource/Canossa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Reggio_Emilia"
"http://es.dbpedia.org/resource/Canossa","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Canossa","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Canossa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Canossa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Canossa","http://dbpedia.org/ontology/wikiPageID",3553561
"http://es.dbpedia.org/resource/Canossa","http://dbpedia.org/ontology/wikiPageRevisionID",120431213
"http://es.dbpedia.org/resource/Canossa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.canossa.re.it/"
"http://es.dbpedia.org/resource/Canossa","http://dbpedia.org/ontology/wikiPageLength",2341
"http://es.dbpedia.org/resource/Canossa","http://dbpedia.org/ontology/areaCode","0522"
"http://es.dbpedia.org/resource/Canossa","http://dbpedia.org/ontology/demonym","canossani"
"http://es.dbpedia.org/resource/Canossa","http://dbpedia.org/ontology/populationAsOf",2007-05-31
"http://es.dbpedia.org/resource/Canossa","http://dbpedia.org/ontology/populationTotal",3617
"http://es.dbpedia.org/resource/Canossa","http://dbpedia.org/ontology/postalCode","42026"
"http://es.dbpedia.org/resource/Canossa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Canossa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Canossa","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Canossa","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Canossa","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Canossa","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
