"subject","predicate","object"
"http://es.dbpedia.org/resource/Basílica_del_Carmen_de_Jerez_de_la_Frontera","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Carmelitas"
"http://es.dbpedia.org/resource/Iglesia_y_convento_del_Carmen_(Tudela)","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Carmelitas"
"http://es.dbpedia.org/resource/Convento_de_las_Carmelitas_Descalzas_(Ciudad_Real)","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Carmelitas"
"http://es.dbpedia.org/resource/Templo_y_convento_de_San_Joaquín_de_Tacuba","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Carmelitas"
"http://es.dbpedia.org/resource/Templo_y_convento_de_San_Joaquín_de_Tacuba","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Carmelitas"
"http://es.dbpedia.org/resource/Iglesia_del_Carmen_(Vitoria)","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Carmelitas"
"http://es.wikipedia.org/wiki/Carmelitas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmelitas"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_El_Henar","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Carmelitas"
"http://es.dbpedia.org/resource/Convento_de_Santa_Teresa_(Lerma)","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Carmelitas"
"http://es.dbpedia.org/resource/Iglesia_del_Carmen_(Murcia)","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Carmelitas"
"http://es.dbpedia.org/resource/Carmelitas","http://www.w3.org/2000/01/rdf-schema#label","Carmelitas"
"http://es.dbpedia.org/resource/Carmelitas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxwf"
"http://es.dbpedia.org/resource/Carmelitas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmelitas"
"http://es.dbpedia.org/resource/Carmelitas","http://dbpedia.org/ontology/wikiPageID",4687467
"http://es.dbpedia.org/resource/Carmelitas","http://dbpedia.org/ontology/wikiPageRevisionID",47255689
"http://es.dbpedia.org/resource/Carmelitas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_Nuestra_Señora_del_Monte_Carmelo"
"http://es.dbpedia.org/resource/Carmelitas","http://dbpedia.org/ontology/wikiPageLength",58
"http://es.dbpedia.org/resource/Carmelitas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carmelitas?oldid=47255689&ns=0"
"http://es.dbpedia.org/resource/Convento_de_las_Carmelitas_de_San_José","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Carmelitas"
"http://es.dbpedia.org/resource/Convento_del_Carmen_(Guadalajara)","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Carmelitas"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Carmen_(João_Pessoa)","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Carmelitas"
