"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anthracosuchus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthracosuchus"
"http://es.dbpedia.org/resource/Anthracosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Anthracosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthracosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anthracosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anthracosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anthracosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anthracosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anthracosuchus","http://www.w3.org/2000/01/rdf-schema#label","Anthracosuchus"
"http://es.dbpedia.org/resource/Anthracosuchus","http://www.w3.org/2000/01/rdf-schema#comment","Anthracosuchus es un género extinto de crocodiliforme dirosáurido que vivió durante el Paleoceno de Colombia. Los restos de Anthracosuchus balrogus, la única especie conocida, provienen de la Formación Cerrejón e incluyen cuatro especímenes fósiles con cráneos parciales. Anthracosuchus difiere de otros dirosáuridos por tener un hocico muy corto (brevirrostrino), cuencas oculares muy espaciadas con protuberancias óseas alrededor de estas, y escudos óseos (osteodermos) que son gruesos y sin relieve. Es uno de los dirosáuridos más basales conocidos junto con Chenanisuchus y Cerrejonisuchus.​"
"http://es.dbpedia.org/resource/Anthracosuchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qhf5g"
"http://es.dbpedia.org/resource/Anthracosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dyrosauridae"
"http://es.dbpedia.org/resource/Anthracosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilomorfos_extintos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Anthracosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilomorfos_del_Paleoceno"
"http://es.dbpedia.org/resource/Anthracosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Colombia"
"http://es.dbpedia.org/resource/Anthracosuchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthracosuchus"
"http://es.dbpedia.org/resource/Anthracosuchus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Anthracosuchus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dyrosauridae"
"http://es.dbpedia.org/resource/Anthracosuchus","http://es.dbpedia.org/property/fossilRange","Paleoceno"
"http://es.dbpedia.org/resource/Anthracosuchus","http://es.dbpedia.org/property/genus","Anthracosuchus"
"http://es.dbpedia.org/resource/Anthracosuchus","http://es.dbpedia.org/property/genusAuthority","Hastings et al., 2014"
"http://es.dbpedia.org/resource/Anthracosuchus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anthracosuchus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anthracosuchus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Diapsida"
"http://es.dbpedia.org/resource/Anthracosuchus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Crocodylomorpha"
"http://es.dbpedia.org/resource/Anthracosuchus","http://es.dbpedia.org/property/typeSpecies","Anthracosuchus balrogus"
"http://es.dbpedia.org/resource/Anthracosuchus","http://es.dbpedia.org/property/typeSpeciesAuthority","Hastings et al., 2014"
"http://es.dbpedia.org/resource/Anthracosuchus","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Mesoeucrocodylia"
"http://es.dbpedia.org/resource/Anthracosuchus","http://dbpedia.org/ontology/wikiPageID",6316804
"http://es.dbpedia.org/resource/Anthracosuchus","http://dbpedia.org/ontology/wikiPageRevisionID",120516047
"http://es.dbpedia.org/resource/Anthracosuchus","http://dbpedia.org/ontology/wikiPageLength",2284
"http://es.dbpedia.org/resource/Anthracosuchus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Anthracosuchus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Diapsida"
"http://es.dbpedia.org/resource/Anthracosuchus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mesoeucrocodylia"
"http://es.dbpedia.org/resource/Anthracosuchus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dyrosauridae"
"http://es.dbpedia.org/resource/Anthracosuchus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anthracosuchus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Crocodylomorpha"
"http://es.dbpedia.org/resource/Anthracosuchus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anthracosuchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anthracosuchus?oldid=120516047&ns=0"
"http://es.dbpedia.org/resource/Anthracosuchus","http://dbpedia.org/ontology/abstract","Anthracosuchus es un género extinto de crocodiliforme dirosáurido que vivió durante el Paleoceno de Colombia. Los restos de Anthracosuchus balrogus, la única especie conocida, provienen de la Formación Cerrejón e incluyen cuatro especímenes fósiles con cráneos parciales. Anthracosuchus difiere de otros dirosáuridos por tener un hocico muy corto (brevirrostrino), cuencas oculares muy espaciadas con protuberancias óseas alrededor de estas, y escudos óseos (osteodermos) que son gruesos y sin relieve. Es uno de los dirosáuridos más basales conocidos junto con Chenanisuchus y Cerrejonisuchus.​"
"http://es.dbpedia.org/resource/Anthracosuchus","http://es.dbpedia.org/property/unrankedSubfamilia","http://es.dbpedia.org/resource/Neosuchia"
"http://dbpedia.org/resource/Anthracosuchus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anthracosuchus"
