"subject","predicate","object"
"http://es.dbpedia.org/resource/Fontenay_Torcy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fontenay-Torcy"
"http://dbpedia.org/resource/Fontenay-Torcy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fontenay-Torcy"
"http://es.wikipedia.org/wiki/Fontenay-Torcy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fontenay-Torcy"
"http://es.dbpedia.org/resource/Fontenay-Torcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fontenay-Torcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fontenay-Torcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fontenay-Torcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fontenay-Torcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fontenay-Torcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fontenay-Torcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fontenay-Torcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fontenay-Torcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fontenay-Torcy","http://www.w3.org/2000/01/rdf-schema#label","Fontenay-Torcy"
"http://es.dbpedia.org/resource/Fontenay-Torcy","http://www.w3.org/2000/01/rdf-schema#comment","Fontenay-Torcy  es una comuna y población de Francia, en la región de Picardía, departamento de Oise, en el distrito de Beauvais y cantón de Songeons. Su población en el censo de 1999 era de 104 habitantes. Está integrada en la Communauté de communes de la Picardie Verte ."
"http://es.dbpedia.org/resource/Fontenay-Torcy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg7w0"
"http://es.dbpedia.org/resource/Fontenay-Torcy","http://xmlns.com/foaf/0.1/name","Fontenay-Torcy"
"http://es.dbpedia.org/resource/Fontenay-Torcy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oise"
"http://es.dbpedia.org/resource/Fontenay-Torcy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fontenay-Torcy"
"http://es.dbpedia.org/resource/Fontenay-Torcy","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fontenay-Torcy","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Fontenay-Torcy","http://es.dbpedia.org/property/dirigentesNombres","Daniel Anthierens"
"http://es.dbpedia.org/resource/Fontenay-Torcy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fontenay-Torcy","http://es.dbpedia.org/property/elevaciónAlta","211 m"
"http://es.dbpedia.org/resource/Fontenay-Torcy","http://es.dbpedia.org/property/elevaciónBaja","132 m"
"http://es.dbpedia.org/resource/Fontenay-Torcy","http://es.dbpedia.org/property/elevaciónMedia","220 m"
"http://es.dbpedia.org/resource/Fontenay-Torcy","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Fontenay-Torcy","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Fontenay-Torcy","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Fontenay-Torcy","http://es.dbpedia.org/property/nombre","Fontenay-Torcy"
