"subject","predicate","object"
"http://dbpedia.org/resource/Flow_la_Discoteka_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flow_la_discoteka_2"
"http://es.dbpedia.org/resource/Flow_la_Discoteka_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flow_la_discoteka_2"
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://www.w3.org/2000/01/rdf-schema#label","Flow la discoteka 2"
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://www.w3.org/2000/01/rdf-schema#comment","Flow la Discoteka 2 es el séptimo álbum de DJ Nelson y el segundo álbum de la saga de Flow la Discoteka. El álbum salió a mediados del 2007 y contó con la nueva participación de Ñejo & Dálmata que acababan de llegar a Flow Music. En este disco participaron cantantes como Arcángel, Las Guanabanas, Tego Calderón y muchos más."
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2_v8"
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://xmlns.com/foaf/0.1/homepage","http://www.twitter.com/Nelflow%7C"
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_reguetón"
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flow_la_discoteka_2"
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://es.dbpedia.org/property/actual","Flow la Discoteka"
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Los_elegidos_(álbum_de_DJ_Nelson)"
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://es.dbpedia.org/property/añoa",2005
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://es.dbpedia.org/property/añoac",2007
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://es.dbpedia.org/property/discográfica","Flow Music"
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://es.dbpedia.org/property/grabación",2007
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://es.dbpedia.org/property/nombre","Flow la Discoteka 2"
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/La_buya,_vol._1"
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://es.dbpedia.org/property/publicación",9
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://dbpedia.org/ontology/wikiPageID",5428745
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://dbpedia.org/ontology/wikiPageRevisionID",129401724
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delageezyonline.com/"
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcangellamaravilla.net/"
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twitter.com/Nelflow%7C"
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120531143347/http:/www.dalmataynejo.com/"
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://dbpedia.org/ontology/wikiPageLength",2566
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://dbpedia.org/ontology/title","Flow la Discoteka 2"
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://dbpedia.org/ontology/title","Flow la Discoteka"
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/DJ_Nelson"
