"subject","predicate","object"
"http://es.dbpedia.org/resource/Cubo_de_Rubik_6x6x6","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/V-Cube_6"
"http://es.dbpedia.org/resource/V_Cube_6","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/V-Cube_6"
"http://es.dbpedia.org/resource/V-Cube_6","http://www.w3.org/2000/01/rdf-schema#label","V-Cube 6"
"http://es.dbpedia.org/resource/V-Cube_6","http://www.w3.org/2000/01/rdf-schema#comment","El V-Cube 6 es la versión de 6x6x6 del cubo de Rubik. Fue inventado por Panagiotis Verdes y es producido por su compañía Verdes Innovations SA."
"http://es.dbpedia.org/resource/V-Cube_6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cw347"
"http://es.dbpedia.org/resource/V-Cube_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rompecabezas_mecánicos_cúbicos"
"http://es.dbpedia.org/resource/V-Cube_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cubo_de_Rubik"
"http://es.dbpedia.org/resource/V-Cube_6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/V-Cube_6"
"http://es.dbpedia.org/resource/V-Cube_6","http://dbpedia.org/ontology/wikiPageID",1777427
"http://es.dbpedia.org/resource/V-Cube_6","http://dbpedia.org/ontology/wikiPageRevisionID",118848292
"http://es.dbpedia.org/resource/V-Cube_6","http://dbpedia.org/ontology/wikiPageLength",2879
"http://es.dbpedia.org/resource/V-Cube_6","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/V-Cube_6?oldid=118848292&ns=0"
"http://es.dbpedia.org/resource/V-Cube_6","http://dbpedia.org/ontology/abstract","El V-Cube 6 es la versión de 6x6x6 del cubo de Rubik. Fue inventado por Panagiotis Verdes y es producido por su compañía Verdes Innovations SA."
"http://es.wikipedia.org/wiki/V-Cube_6","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/V-Cube_6"
"http://dbpedia.org/resource/V-Cube_6","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/V-Cube_6"
