"subject","predicate","object"
"http://es.dbpedia.org/resource/Bastida_(militar)","http://www.w3.org/2000/01/rdf-schema#label","Bastida (militar)"
"http://es.dbpedia.org/resource/Bastida_(militar)","http://www.w3.org/2000/01/rdf-schema#comment","La bastida es el nombre de un tipo de maquinaria de guerra empleada durante la antigüedad y la Edad Media, consistente en una torre sobre ruedas que podía emplearse tanto como ingenios defensivos, integrándose en una barrera, u ofensivos aproximándolas a las murallas o barbacanas en caso de asalto a la fortificación. Construidas en madera, eran temidas por las fuerzas que debían enfrentarse a ellas debido a la ventaja que tomaban sus sirvientes por su gran altura:"
"http://es.dbpedia.org/resource/Bastida_(militar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres"
"http://es.dbpedia.org/resource/Bastida_(militar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_asedio"
"http://es.dbpedia.org/resource/Bastida_(militar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bastida_(militar)"
"http://es.dbpedia.org/resource/Bastida_(militar)","http://dbpedia.org/ontology/wikiPageID",1049188
"http://es.dbpedia.org/resource/Bastida_(militar)","http://dbpedia.org/ontology/wikiPageRevisionID",123618753
"http://es.dbpedia.org/resource/Bastida_(militar)","http://dbpedia.org/ontology/wikiPageLength",1274
"http://es.dbpedia.org/resource/Bastida_(militar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bastida_(militar)?oldid=123618753&ns=0"
"http://es.dbpedia.org/resource/Bastida_(militar)","http://dbpedia.org/ontology/abstract","La bastida es el nombre de un tipo de maquinaria de guerra empleada durante la antigüedad y la Edad Media, consistente en una torre sobre ruedas que podía emplearse tanto como ingenios defensivos, integrándose en una barrera, u ofensivos aproximándolas a las murallas o barbacanas en caso de asalto a la fortificación. Construidas en madera, eran temidas por las fuerzas que debían enfrentarse a ellas debido a la ventaja que tomaban sus sirvientes por su gran altura: Et este castillo tovo el Rey que le cumplía tanto o más como las bastidas, para si oviese a combatir la cibdat; et era muy sotil, ca podían ir dentro de él, et encima del muchas campañas, et podíanlo levar muy ligeramente. Crónica de don Fernando IV, B.A.E., Tomo LXVI, pág. 359   Et ficieron labrar dos bastidas de madera e figura de torres, et levaronlas sobre ruedas», Crónica.Crónica de don Fernando IV, B.A.E., Tomo LXVI, pág. 357."
"http://es.wikipedia.org/wiki/Bastida_(militar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bastida_(militar)"
