"subject","predicate","object"
"http://es.dbpedia.org/resource/Dommartin_(Nievre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dommartin_(Nièvre)"
"http://es.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Dommartin (Nièvre)"
"http://es.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#comment","Dommartin  es una población y comuna francesa, situada en la región de Borgoña, departamento de Nièvre, en el  y ."
"http://es.dbpedia.org/resource/Dommartin_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfcld"
"http://es.dbpedia.org/resource/Dommartin_(Nièvre)","http://xmlns.com/foaf/0.1/name","Dommartin"
"http://es.dbpedia.org/resource/Dommartin_(Nièvre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nièvre"
"http://es.dbpedia.org/resource/Dommartin_(Nièvre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dommartin_(Nièvre)"
"http://es.dbpedia.org/resource/Dommartin_(Nièvre)","http://es.dbpedia.org/property/dirigentesNombres","Éveline Barthélémi"
"http://es.dbpedia.org/resource/Dommartin_(Nièvre)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Dommartin_(Nièvre)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Dommartin_(Nièvre)","http://es.dbpedia.org/property/elevaciónAlta",442
"http://es.dbpedia.org/resource/Dommartin_(Nièvre)","http://es.dbpedia.org/property/elevaciónBaja",275
"http://es.dbpedia.org/resource/Dommartin_(Nièvre)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Dommartin_(Nièvre)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Dommartin_(Nièvre)","http://es.dbpedia.org/property/mapaLoc","Francia"
