"subject","predicate","object"
"http://es.dbpedia.org/resource/An_Enumeration_of_Philippine_Flowering_Plants","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Libros de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Filipinas","http://www.w3.org/2004/02/skos/core#prefLabel","Libros de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_por_país"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Filipinas","http://dbpedia.org/ontology/wikiPageID",6277970
"http://es.dbpedia.org/resource/Categoría:Libros_de_Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",74028639
"http://es.dbpedia.org/resource/Categoría:Libros_de_Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_de_Filipinas?oldid=74028639&ns=14"
"http://es.dbpedia.org/resource/An_Interpretation_of_Rumphius's_Herbarium_Amboinense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Filipinas"
