"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anund_Jacobo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anund_Jacobo"
"http://es.dbpedia.org/resource/Olaf_Skötkonung","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Anund_Jacobo"
"http://es.dbpedia.org/resource/Anund_Jacobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anund_Jacobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anund_Jacobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anund_Jacobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anund_Jacobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anund_Jacobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anund_Jacobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anund_Jacobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anund_Jacobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anund_Jacobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anund_Jacobo","http://www.w3.org/2000/01/rdf-schema#label","Anund Jacobo"
"http://es.dbpedia.org/resource/Anund_Jacobo","http://www.w3.org/2000/01/rdf-schema#comment","Anund Jacobo (1007 o 1009 ~ 1050). Fue conocido en su tiempo como Emund Kolbränna (Emund el quemador de carbón).​ Rey vikingo de los suecos de Svealand, de la dinastía casa de Munsö de 1022 hasta su muerte.​​ Algunas fuentes mencionan que Anund mantuvo la paz y el orden en su reino mediante estrictos métodos poco convencionales, como incendiar con carbón los hogares de los transgresores de la ley. Por esas acciones habría sido nombrado en su tiempo El quemador de carbón. Fue sucedido por su medio hermano Emund."
"http://es.dbpedia.org/resource/Anund_Jacobo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nhyw"
"http://es.dbpedia.org/resource/Anund_Jacobo","http://xmlns.com/foaf/0.1/name","Emund el Viejo"
"http://es.dbpedia.org/resource/Anund_Jacobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_XI"
"http://es.dbpedia.org/resource/Anund_Jacobo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anund_Jacobo"
"http://es.dbpedia.org/resource/Anund_Jacobo","http://es.dbpedia.org/property/descripción","Moneda acuñada para Anund Jacobo."
"http://es.dbpedia.org/resource/Anund_Jacobo","http://es.dbpedia.org/property/imagen","Mynt präglat av Anund Jakob Jonsson, Nordisk familjebok.png"
"http://es.dbpedia.org/resource/Anund_Jacobo","http://es.dbpedia.org/property/período",1022
"http://es.dbpedia.org/resource/Anund_Jacobo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Olaf_Skötkonung"
"http://es.dbpedia.org/resource/Anund_Jacobo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Emund_el_Viejo"
"http://es.dbpedia.org/resource/Anund_Jacobo","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Anund_Jacobo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reinos_vikingos_de_Suecia"
"http://es.dbpedia.org/resource/Anund_Jacobo","http://dbpedia.org/ontology/wikiPageID",252220
"http://es.dbpedia.org/resource/Anund_Jacobo","http://dbpedia.org/ontology/wikiPageRevisionID",113473771
"http://es.dbpedia.org/resource/Anund_Jacobo","http://dbpedia.org/ontology/wikiPageLength",2552
"http://es.dbpedia.org/resource/Anund_Jacobo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anund_Jacobo?oldid=113473771&ns=0"
"http://es.dbpedia.org/resource/Anund_Jacobo","http://dbpedia.org/ontology/abstract","Anund Jacobo (1007 o 1009 ~ 1050). Fue conocido en su tiempo como Emund Kolbränna (Emund el quemador de carbón).​ Rey vikingo de los suecos de Svealand, de la dinastía casa de Munsö de 1022 hasta su muerte.​​ Según Snorri Sturluson, nació el 25 de julio, día de Santiago Apóstol. Hijo de Olaf Skötkonung y Estrid. Aunque en esa época no se empleaban en Suecia los nombres dobles, de acuerdo a Adán de Bremen se debió a que los suecos, que habían aceptado a un rey cristiano, no estuvieron de acuerdo con que éste tuviese un nombre cristiano. El apelativo Anund era empleado por los antiguos suiones para designar a una persona cuyo nombre era difícil de pronunciar. Anund se alió con el rey de Noruega Olaf II Haraldsson (San Olaf) contra el rey Canuto II de Dinamarca. Pese a la alianza, los daneses se alzaron con la victoria en la batalla de Helgeå. Después de este acontecimiento no se sabe si Anund siguió detentando el poder en el reino. En ese tiempo aparecieron en Sigtuna monedas con la imagen de Canuto, y al parecer este último habría sido respaldado por los suecos. Algunas fuentes mencionan que Anund mantuvo la paz y el orden en su reino mediante estrictos métodos poco convencionales, como incendiar con carbón los hogares de los transgresores de la ley. Por esas acciones habría sido nombrado en su tiempo El quemador de carbón. Fue sucedido por su medio hermano Emund."
"http://dbpedia.org/resource/Anund_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anund_Jacobo"
"http://es.dbpedia.org/resource/Batalla_de_Helgeå","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Anund_Jacobo"
"http://es.dbpedia.org/resource/Batalla_de_Helgeå","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Anund_Jacobo"
"http://es.dbpedia.org/resource/Emund_el_Viejo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Anund_Jacobo"
