"subject","predicate","object"
"http://es.dbpedia.org/resource/Lecaude","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lécaude"
"http://es.dbpedia.org/resource/Lécaude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lécaude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lécaude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lécaude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lécaude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lécaude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lécaude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lécaude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lécaude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lécaude","http://www.w3.org/2000/01/rdf-schema#label","Lécaude"
"http://es.dbpedia.org/resource/Lécaude","http://www.w3.org/2000/01/rdf-schema#comment","Lécaude era una comuna francesa situada en el departamento de Calvados, de la región de Normandía, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Mézidon-Vallée-d'Auge​ al fusionarse con las comunas de Coupesarte, Crèvecœur-en-Auge, Croissanville, Grandchamp-le-Château, Le Mesnil-Mauger, Les Authieux-Papion, Magny-la-Campagne, Magny-le-Freule, Mézidon-Canon, Monteille, Percy-en-Auge, Saint-Julien-le-Faucon y Vieux-Fumé."
"http://es.dbpedia.org/resource/Lécaude","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zp5r"
"http://es.dbpedia.org/resource/Lécaude","http://xmlns.com/foaf/0.1/name","Lécaude"
"http://es.dbpedia.org/resource/Lécaude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Calvados"
"http://es.dbpedia.org/resource/Lécaude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Calvados"
"http://es.dbpedia.org/resource/Lécaude","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lécaude"
"http://es.dbpedia.org/resource/Lécaude","http://es.dbpedia.org/property/altitud","Min. 27 m – Max. 162 m"
"http://es.dbpedia.org/resource/Lécaude","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lécaude","http://es.dbpedia.org/property/dirigentesNombres","Joël Delozier"
"http://es.dbpedia.org/resource/Lécaude","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Lécaude","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lécaude","http://es.dbpedia.org/property/imageninferior","Map commune FR insee code 14359.png"
"http://es.dbpedia.org/resource/Lécaude","http://es.dbpedia.org/property/imageninferiorPie","Mapa de la comuna"
"http://es.dbpedia.org/resource/Lécaude","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lécaude","http://es.dbpedia.org/property/nombre","Lécaude"
"http://es.dbpedia.org/resource/Lécaude","http://es.dbpedia.org/property/población",156
"http://es.dbpedia.org/resource/Lécaude","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Lécaude","http://es.dbpedia.org/property/superficie",814
"http://es.dbpedia.org/resource/Lécaude","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Lécaude","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mézidon-Canon"
"http://es.dbpedia.org/resource/Lécaude","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_aglomeración_Lisieux-Normandía"
"http://es.dbpedia.org/resource/Lécaude","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mézidon-Vallée-d'Auge"
"http://es.dbpedia.org/resource/Lécaude","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Lécaude","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Lécaude","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lécaude","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lécaude","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lécaude","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lécaude","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
