"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Sant_Ildefons","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Can_Boixeres"
"http://es.dbpedia.org/resource/Estación_de_Sant_Ildefons","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Can_Boixeres"
"http://es.dbpedia.org/resource/Estación_de_Can_Vidalet","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Can_Boixeres"
"http://es.dbpedia.org/resource/Estación_de_Can_Vidalet","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Can_Boixeres"
"http://es.dbpedia.org/resource/Estacion_de_Can_Boixeres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Can_Boixeres"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://www.w3.org/2000/01/rdf-schema#label","Estación de Can Boixeres"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://www.w3.org/2000/01/rdf-schema#comment","Can Boixeres es una estación de la línea 5 del Metro de Barcelona situada en superficie, entre la calle Estronci y el camino de Can Boixeres en Hospitalet de Llobregat. Junto a esta estación está una de las dos cocheras de la línea 5."
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x93r8"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://xmlns.com/foaf/0.1/name","Can Boixeres"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090429072005/http:/www.tmb.net/es_ES/home.jsp"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_en_Hospitalet_de_Llobregat"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1976"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_5_del_metro_de_Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Can_Boixeres"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Sant_Ildefons"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://es.dbpedia.org/property/colorTítulo","blue"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://es.dbpedia.org/property/fin","Estación de Vall d'Hebron"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://es.dbpedia.org/property/imagen","Metro_Barcelona_train_type_1000.jpg"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://es.dbpedia.org/property/imagenPie","Desaparecido tren de la serie 1000 en Can Boixeres."
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://es.dbpedia.org/property/inicio","Estación de Cornellá"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Hospitalet_de_Llobregat"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://es.dbpedia.org/property/nombre","Can Boixeres"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://es.dbpedia.org/property/sector","Zona 1"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://es.dbpedia.org/property/servicios",20
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Can_Vidalet"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Nitbus"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Metro_de_Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://es.dbpedia.org/property/tipoUso","Interurbanos"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://es.dbpedia.org/property/uso","N15"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://es.dbpedia.org/property/uso","L10 L85"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://dbpedia.org/ontology/wikiPageID",1369043
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://dbpedia.org/ontology/wikiPageRevisionID",118631919
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090429072005/http:/www.tmb.net/es_ES/home.jsp"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://dbpedia.org/ontology/wikiPageLength",2920
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Can_Vidalet"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Hospitalet_de_Llobregat"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Sant_Ildefons"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Can_Boixeres?oldid=118631919&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Can_Boixeres","http://dbpedia.org/ontology/abstract","Can Boixeres es una estación de la línea 5 del Metro de Barcelona situada en superficie, entre la calle Estronci y el camino de Can Boixeres en Hospitalet de Llobregat. Junto a esta estación está una de las dos cocheras de la línea 5."
"http://dbpedia.org/resource/Can_Boixeres_(Barcelona_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Can_Boixeres"
"http://es.wikipedia.org/wiki/Estación_de_Can_Boixeres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Can_Boixeres"
