"subject","predicate","object"
"http://es.dbpedia.org/resource/Havoc_(película_de_2005)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Barbara_Kopple"
"http://es.dbpedia.org/resource/Wild_Man_Blues","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Barbara_Kopple"
"http://es.dbpedia.org/resource/Harlan_County_U.S.A.","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Barbara_Kopple"
"http://es.dbpedia.org/resource/Harlan_County_U.S.A.","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Barbara_Kopple"
"http://es.dbpedia.org/resource/Barbara_Kopple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barbara_Kopple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barbara_Kopple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barbara_Kopple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barbara_Kopple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barbara_Kopple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barbara_Kopple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barbara_Kopple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barbara_Kopple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barbara_Kopple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barbara_Kopple","http://www.w3.org/2000/01/rdf-schema#label","Barbara Kopple"
"http://es.dbpedia.org/resource/Barbara_Kopple","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Kopple (Nueva York, 30 de julio de 1946) es una cineasta estadounidense, activa principalmente en el mundo de los documentales. Kopple ganó dos Premios Óscar, el primero en 1976 por Harlan County, USA y el segundo en 1991 por American Dream.​"
"http://es.dbpedia.org/resource/Barbara_Kopple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentalistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barbara_Kopple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barbara_Kopple","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barbara_Kopple"
"http://es.dbpedia.org/resource/Barbara_Kopple","http://es.dbpedia.org/property/id",465932
"http://es.dbpedia.org/resource/Barbara_Kopple","http://es.dbpedia.org/property/name","Barbara Kopple"
"http://es.dbpedia.org/resource/Barbara_Kopple","http://dbpedia.org/ontology/wikiPageID",9408758
"http://es.dbpedia.org/resource/Barbara_Kopple","http://dbpedia.org/ontology/wikiPageRevisionID",126919350
"http://es.dbpedia.org/resource/Barbara_Kopple","http://dbpedia.org/ontology/wikiPageLength",3998
"http://es.dbpedia.org/resource/Barbara_Kopple","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barbara_Kopple?oldid=126919350&ns=0"
"http://es.dbpedia.org/resource/Barbara_Kopple","http://dbpedia.org/ontology/abstract","Barbara Kopple (Nueva York, 30 de julio de 1946) es una cineasta estadounidense, activa principalmente en el mundo de los documentales. Kopple ganó dos Premios Óscar, el primero en 1976 por Harlan County, USA y el segundo en 1991 por American Dream.​"
"http://es.wikipedia.org/wiki/Barbara_Kopple","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barbara_Kopple"
