"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Brenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Brenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Brenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Brenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Brenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Brenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Brenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Brenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Brenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Brenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Brenta","http://www.w3.org/2000/01/rdf-schema#label","Mario Brenta"
"http://es.dbpedia.org/resource/Mario_Brenta","http://www.w3.org/2000/01/rdf-schema#comment","Mario Brenta (Venecia, 17 de abril de 1942) es un cineasta italiano que ha trabajado como director, guionista y director de fotografía."
"http://es.dbpedia.org/resource/Mario_Brenta","http://xmlns.com/foaf/0.1/name","Mario Brenta"
"http://es.dbpedia.org/resource/Mario_Brenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Italia"
"http://es.dbpedia.org/resource/Mario_Brenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1942"
"http://es.dbpedia.org/resource/Mario_Brenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Mario_Brenta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Brenta"
"http://es.dbpedia.org/resource/Mario_Brenta","http://es.dbpedia.org/property/añoDebut",1962
"http://es.dbpedia.org/resource/Mario_Brenta","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Mario_Brenta","http://es.dbpedia.org/property/imagen","MarioBrenta.jpg"
"http://es.dbpedia.org/resource/Mario_Brenta","http://es.dbpedia.org/property/imdb",107610
"http://es.dbpedia.org/resource/Mario_Brenta","http://es.dbpedia.org/property/lugarDeNacimiento","Venecia, Italia"
"http://es.dbpedia.org/resource/Mario_Brenta","http://es.dbpedia.org/property/nombre","Mario Brenta"
"http://es.dbpedia.org/resource/Mario_Brenta","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Mario_Brenta","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_fotografía"
"http://es.dbpedia.org/resource/Mario_Brenta","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Mario_Brenta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venecia"
"http://es.dbpedia.org/resource/Mario_Brenta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Mario_Brenta","http://dbpedia.org/ontology/wikiPageID",9335636
"http://es.dbpedia.org/resource/Mario_Brenta","http://dbpedia.org/ontology/wikiPageRevisionID",124420304
"http://es.dbpedia.org/resource/Mario_Brenta","http://dbpedia.org/ontology/wikiPageLength",4534
"http://es.dbpedia.org/resource/Mario_Brenta","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Mario_Brenta","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_fotografía"
"http://es.dbpedia.org/resource/Mario_Brenta","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Mario_Brenta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Brenta?oldid=124420304&ns=0"
"http://es.dbpedia.org/resource/Mario_Brenta","http://dbpedia.org/ontology/abstract","Mario Brenta (Venecia, 17 de abril de 1942) es un cineasta italiano que ha trabajado como director, guionista y director de fotografía."
"http://es.wikipedia.org/wiki/Mario_Brenta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Brenta"
