"subject","predicate","object"
"http://es.dbpedia.org/resource/Sam_Lake","http://www.w3.org/2000/01/rdf-schema#label","Sam Lake"
"http://es.dbpedia.org/resource/Sam_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Sami Järvi, más conocido como Sam Lake, es un guionista de videojuegos finlandés. Junto a Mikko Rautalahti forma la dupla de guionistas que trabajaron en el videojuego producido por Remedy Entertainment, titulado Alan Wake. Alan Wake ha sido considerado uno de los mejores juegos de su categoría dentro de las consolas de última generación. Una de sus principales características es la narrativa, el modo de contar la historia y el hilo conductor que proporciona una historia atrapante, llena de misterios y enigmas oscuros. 
*  Datos: Q1065520 
*  Multimedia: Category:Sam Lake"
"http://es.dbpedia.org/resource/Sam_Lake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jb98"
"http://es.dbpedia.org/resource/Sam_Lake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandeses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sam_Lake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_videojuegos"
"http://es.dbpedia.org/resource/Sam_Lake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sam_Lake"
"http://es.dbpedia.org/resource/Sam_Lake","http://dbpedia.org/ontology/wikiPageID",4647060
"http://es.dbpedia.org/resource/Sam_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",126794806
"http://es.dbpedia.org/resource/Sam_Lake","http://dbpedia.org/ontology/wikiPageLength",1565
"http://es.dbpedia.org/resource/Sam_Lake","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sam_Lake?oldid=126794806&ns=0"
"http://es.dbpedia.org/resource/Sam_Lake","http://dbpedia.org/ontology/abstract","Sami Järvi, más conocido como Sam Lake, es un guionista de videojuegos finlandés. Junto a Mikko Rautalahti forma la dupla de guionistas que trabajaron en el videojuego producido por Remedy Entertainment, titulado Alan Wake. Alan Wake ha sido considerado uno de los mejores juegos de su categoría dentro de las consolas de última generación. Una de sus principales características es la narrativa, el modo de contar la historia y el hilo conductor que proporciona una historia atrapante, llena de misterios y enigmas oscuros. Sam Lake también fue el guionista de otro aclamado videojuego policial llamado Max Payne, el cual combinaba acción, suspense, ciencia ficción y una historia imponente (La narrativa estilo comic fotonovela del antiheroe le da una frescura y singularidad extremadamente atrapante). Un dato curioso, Sam Lake aparece en Alan Wake en uno de los videos que podemos ir viendo a lo largo de la aventura, como invitado a un programa de televisión sentado junto nada más y nada menos que el propio Alan Wake (Protagonista del videojuego). En Max Payne se utilizó su rostro para representar al antiheroe. Se está hablando de una secuela de Alan Wake por la gran admiración que ha generado tanto la historia como la manera de jugarlo gracias Remedy que produjo el título (más allá que el final del videojuego deja muchos enigmas abiertos para una nueva entrega). 
*  Datos: Q1065520 
*  Multimedia: Category:Sam Lake"
"http://es.dbpedia.org/resource/Alan_Wake","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Sam_Lake"
"http://es.dbpedia.org/resource/Alan_Wake","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sam_Lake"
"http://es.wikipedia.org/wiki/Sam_Lake","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sam_Lake"
"http://es.dbpedia.org/resource/Max_Payne_(videojuego)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sam_Lake"
"http://es.dbpedia.org/resource/Max_Payne_2:_The_Fall_of_Max_Payne","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Sam_Lake"
"http://es.dbpedia.org/resource/Max_Payne_2:_The_Fall_of_Max_Payne","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sam_Lake"
"http://es.dbpedia.org/resource/Control_(videojuego)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sam_Lake"
"http://dbpedia.org/resource/Sam_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sam_Lake"
